﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28842674,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1903,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.39-40 (1902-1903),English,Page 293
https://www.biodiversitylibrary.org/page/6230265,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1903,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.40 (1903),English,Page 291
https://www.biodiversitylibrary.org/page/14113284,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1337
https://www.biodiversitylibrary.org/page/14115383,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 986
https://www.biodiversitylibrary.org/page/44259938,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 154
https://www.biodiversitylibrary.org/page/46581369,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1907,"Collégio de S. Fiel.       ",v.6 (1907),Portugese,Page 154
https://www.biodiversitylibrary.org/page/8935264,Journal,Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete der Pflanzenkrankheiten,Berlin,P. Parey,1903,"Hollrung, M.     (Max), 1858 -1937","6-7, 1903-1904",German,Page 66
https://www.biodiversitylibrary.org/page/2212547,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 473
https://www.biodiversitylibrary.org/page/13627849,Journal,Marcellia,Oxford,Pergamon Press [etc.],1902,"Institut de botanique de Strasbourg.       ",v.1-3 1902-1904,English,Page 44
https://www.biodiversitylibrary.org/page/11045920,Journal,Revue générale des sciences pures et appliquées,Paris,[s.n.],1904,,t. 15 (1904),French,Page 108
https://www.biodiversitylibrary.org/page/39658008,Book,Les zoocécidies des plantes d'Europe et du bassin de la Méditerranée. Description des galles,Paris,A. Hermann,1909,"Houard, Clodomir,      1873 -",v.2 (1909),French,Page 1045
https://www.biodiversitylibrary.org/page/10073869,Journal,Zoologica,Stuttgart,Erwin Nägele,1911,,Bd.24=Heft 61 (1911-1924),English,Page 269
https://www.biodiversitylibrary.org/page/51502185,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 46
