﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5682808,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 227
https://www.biodiversitylibrary.org/page/35152137,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 37
https://www.biodiversitylibrary.org/page/34921551,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 139
https://www.biodiversitylibrary.org/page/34168813,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 31
https://www.biodiversitylibrary.org/page/34168820,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 38
https://www.biodiversitylibrary.org/page/34168821,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 39
https://www.biodiversitylibrary.org/page/13259060,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 84
https://www.biodiversitylibrary.org/page/13916452,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 128
https://www.biodiversitylibrary.org/page/13218379,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 107
https://www.biodiversitylibrary.org/page/52182941,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft 1-4 (1915),German,
https://www.biodiversitylibrary.org/page/58402582,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 339
https://www.biodiversitylibrary.org/page/58402652,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1990,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 409
https://www.biodiversitylibrary.org/page/54523808,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 903
https://www.biodiversitylibrary.org/page/1504403,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 184
https://www.biodiversitylibrary.org/page/1510338,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 177 (1989),English,Page 349
https://www.biodiversitylibrary.org/page/1487449,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 183 (1992),English,Page 234
https://www.biodiversitylibrary.org/page/1487454,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 183 (1992),English,Page 239
https://www.biodiversitylibrary.org/page/1487456,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 183 (1992),English,Page 241
https://www.biodiversitylibrary.org/page/5366523,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 410
https://www.biodiversitylibrary.org/page/5366655,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 569
https://www.biodiversitylibrary.org/page/1817953,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 410
https://www.biodiversitylibrary.org/page/1818144,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 569
https://www.biodiversitylibrary.org/page/15616597,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1921,"Instituto Español de Oceanografía       ",no.59-60 (1921:jul.-agosto),Spanish,Page 182
https://www.biodiversitylibrary.org/page/27525246,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1902,"Società entomologica italiana.       ",v.34 (1902),Italian,Page 251
https://www.biodiversitylibrary.org/page/51172358,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 24
https://www.biodiversitylibrary.org/page/55055014,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 628
https://www.biodiversitylibrary.org/page/55343734,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 567
https://www.biodiversitylibrary.org/page/55599503,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 553
https://www.biodiversitylibrary.org/page/55600214,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1224
https://www.biodiversitylibrary.org/page/12220168,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 199
