﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13287963,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 251
https://www.biodiversitylibrary.org/page/14113506,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 5
https://www.biodiversitylibrary.org/page/14113507,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 6
https://www.biodiversitylibrary.org/page/14113515,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 14
https://www.biodiversitylibrary.org/page/14113517,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 16
https://www.biodiversitylibrary.org/page/14113519,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 18
https://www.biodiversitylibrary.org/page/14113522,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 21
https://www.biodiversitylibrary.org/page/31946702,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1905,"Société Philomathique de Paris.       ",ser.9:t.7 (1905),French,Page 74
https://www.biodiversitylibrary.org/page/31946761,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1905,"Société Philomathique de Paris.       ",ser.9:t.7 (1905),French,
https://www.biodiversitylibrary.org/page/34198490,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 427
https://www.biodiversitylibrary.org/page/40394269,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1915,"Woodward, Bernard Barham,      1853 -1930",v.5:SO-Z (1915),English,
https://www.biodiversitylibrary.org/page/36837535,Book,Die Enteropneusten des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1893,"Spengel, Johann Wilhelm,      1852 -1921",no:18:plates (1893),German,
https://www.biodiversitylibrary.org/page/31596277,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.33=no.222-224 (1916-1919),English,Page 87
https://www.biodiversitylibrary.org/page/2042619,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1903,"Royal Microscopical Society (Great Britain)       ",1903,English,Page 811
https://www.biodiversitylibrary.org/page/13822274,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1894,,new ser.:v.36=no.141-144 (1894) [Text],English,Page 420
https://www.biodiversitylibrary.org/page/35107138,Journal,Zoologische Annalen,Würzburg,A. Stuber's Verlag (C. Kabitzsch,1914,,bd.6 (1914),German,Page 305
https://www.biodiversitylibrary.org/page/1717226,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1902,"Stazione zoologica di Napoli.       ",1902,German,Page 8
https://www.biodiversitylibrary.org/page/1716538,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 336
