﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48299601,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 5
https://www.biodiversitylibrary.org/page/48299604,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,
https://www.biodiversitylibrary.org/page/6424795,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 596
https://www.biodiversitylibrary.org/page/6424796,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 597
https://www.biodiversitylibrary.org/page/20200697,Book,Biological integrity of Dog Creek and Eagle Creek based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/20200709,Book,Biological integrity of Dog Creek and Eagle Creek based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/60527281,Journal,Cryptogamie. Algologie,Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.1 (1980),Multiple,p. 73
https://www.biodiversitylibrary.org/page/60526434,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 294
https://www.biodiversitylibrary.org/page/54676888,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 433
https://www.biodiversitylibrary.org/page/51030545,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 179
https://www.biodiversitylibrary.org/page/41691941,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 241
https://www.biodiversitylibrary.org/page/54801459,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 67
https://www.biodiversitylibrary.org/page/54801491,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,"Plate XIX, page 99"
https://www.biodiversitylibrary.org/page/47820038,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 448
https://www.biodiversitylibrary.org/page/12884001,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 10
https://www.biodiversitylibrary.org/page/34964408,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 104
https://www.biodiversitylibrary.org/page/59884905,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:no.3-no.4 (1977),French,p. 230
https://www.biodiversitylibrary.org/page/59884907,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:no.3-no.4 (1977),French,p. 232
https://www.biodiversitylibrary.org/page/51124614,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 370
https://www.biodiversitylibrary.org/page/51125391,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 370
