﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62878466,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.1(2018),,Page 13
https://www.biodiversitylibrary.org/page/62878471,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.1(2018),,Page 18
https://www.biodiversitylibrary.org/page/380681,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 119
https://www.biodiversitylibrary.org/page/380686,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 124
https://www.biodiversitylibrary.org/page/40576083,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 23
https://www.biodiversitylibrary.org/page/40576090,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 30
https://www.biodiversitylibrary.org/page/40576091,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 31
https://www.biodiversitylibrary.org/page/25374240,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1826),French,Page 436
https://www.biodiversitylibrary.org/page/48196301,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1826),French,Page 436
https://www.biodiversitylibrary.org/page/46032083,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 432
https://www.biodiversitylibrary.org/page/40155626,Book,"Histoire des végétaux fossiles, ou, Recherches botaniques et géologiques sur les végétaux renfermés dans les diverses couches du globe",A Paris et a Amsterdam,Chez G. Dufour et Ed. d'Ocagne,1828,"Brongniart, Adolphe,      1801 -1876",t.1 (1828),French,Page 230
https://www.biodiversitylibrary.org/page/3951000,Book,"Icones filicum ad eas potissimum species illustrandas destinatæ, quæ hactenus, vel in herbariis delituerunt prorsus incognitae, vel saltem nondum per icones botanicis innotuerunt.Figures and descriptions of ferns, principally of such as have been altogether unnoticed by botanists, or as have not yet been correctly figured",Londini,"Prostant Venales Apud Treuttel et Würtz, Treuttel Fil. et Richter; [etc., etc.]",1831,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1,Latin,
https://www.biodiversitylibrary.org/page/37681676,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 37
https://www.biodiversitylibrary.org/page/17840989,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 37
https://www.biodiversitylibrary.org/page/3455770,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 178
https://www.biodiversitylibrary.org/page/59935502,Book,"Inventaire taxonomique des plantes de la Guyane française. I, Les ptéridophytes",,,1990,"Cremers, G.       ",t.54 (1990),French,p. 48
https://www.biodiversitylibrary.org/page/9260100,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 259
https://www.biodiversitylibrary.org/page/35308020,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 118
https://www.biodiversitylibrary.org/page/96894,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 118
https://www.biodiversitylibrary.org/page/670224,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 5
https://www.biodiversitylibrary.org/page/46378289,Book,A review of the genera of ferns proposed prior to 1832,New York,Torrey Botanical Club,1899,,v. 4,English,Page 261
https://www.biodiversitylibrary.org/page/47015041,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 115
https://www.biodiversitylibrary.org/page/47015042,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 116
https://www.biodiversitylibrary.org/page/47015088,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 162
https://www.biodiversitylibrary.org/page/47015106,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 180
https://www.biodiversitylibrary.org/page/47015182,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 256
https://www.biodiversitylibrary.org/page/51183494,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 95
https://www.biodiversitylibrary.org/page/51183552,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 153
https://www.biodiversitylibrary.org/page/53549566,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 101
https://www.biodiversitylibrary.org/page/53549585,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 120
https://www.biodiversitylibrary.org/page/53549632,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 167
https://www.biodiversitylibrary.org/page/62335843,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 200
https://www.biodiversitylibrary.org/page/62335866,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 223
https://www.biodiversitylibrary.org/page/62335945,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 302
https://www.biodiversitylibrary.org/page/62335502,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 113
https://www.biodiversitylibrary.org/page/62335531,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 142
https://www.biodiversitylibrary.org/page/62335545,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 156
