﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56649901,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 48
https://www.biodiversitylibrary.org/page/56649907,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,
https://www.biodiversitylibrary.org/page/56652073,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 160
https://www.biodiversitylibrary.org/page/7879328,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 3
https://www.biodiversitylibrary.org/page/7879329,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 4
https://www.biodiversitylibrary.org/page/7692473,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 44
https://www.biodiversitylibrary.org/page/7692421,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 78
https://www.biodiversitylibrary.org/page/5569723,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 435
https://www.biodiversitylibrary.org/page/5577823,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 130
https://www.biodiversitylibrary.org/page/50723781,Journal,Földtani közlöny,Budapest,,1942,"Magyar Földtani Társulat.       ",v.72 pt.1 (1942),Hungarian,Page 31
https://www.biodiversitylibrary.org/page/50721997,Journal,Földtani közlöny,Budapest,,1947,"Magyar Földtani Társulat.       ",v.73/74-77 (1944-1947),Hungarian,Page 49
https://www.biodiversitylibrary.org/page/50679847,Journal,Földtani közlöny,Budapest,,1954,"Magyar Földtani Társulat.       ",v.84 (1954),Hungarian,
https://www.biodiversitylibrary.org/page/50740673,Journal,Földtani közlöny,Budapest,,1964,"Magyar Földtani Társulat.       ",v.94 (1964),Hungarian,Page 462
https://www.biodiversitylibrary.org/page/49524749,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 47
https://www.biodiversitylibrary.org/page/49524750,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 48
https://www.biodiversitylibrary.org/page/49524770,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 68
https://www.biodiversitylibrary.org/page/49524772,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 70
https://www.biodiversitylibrary.org/page/49524774,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 72
https://www.biodiversitylibrary.org/page/49524798,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 96
https://www.biodiversitylibrary.org/page/49524802,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 100
https://www.biodiversitylibrary.org/page/49524819,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 117
https://www.biodiversitylibrary.org/page/49524915,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 183
https://www.biodiversitylibrary.org/page/49524916,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 184
https://www.biodiversitylibrary.org/page/49524917,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 185
https://www.biodiversitylibrary.org/page/40670395,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 224
https://www.biodiversitylibrary.org/page/28274196,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 95
