﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085831,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 472
https://www.biodiversitylibrary.org/page/4668667,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 46
https://www.biodiversitylibrary.org/page/47213610,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 197
https://www.biodiversitylibrary.org/page/7350750,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 664
https://www.biodiversitylibrary.org/page/36228895,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 85
https://www.biodiversitylibrary.org/page/28716675,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.1 (1905),German,Page 66
https://www.biodiversitylibrary.org/page/5011207,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 42
https://www.biodiversitylibrary.org/page/38865343,Journal,Botanical bulletin,Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/38865344,Journal,Botanical bulletin,Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/190433,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 307
https://www.biodiversitylibrary.org/page/190434,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 308
https://www.biodiversitylibrary.org/page/42823258,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 307
https://www.biodiversitylibrary.org/page/42823259,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 308
https://www.biodiversitylibrary.org/page/61891009,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 86
https://www.biodiversitylibrary.org/page/41018825,Journal,College of Hawaii publications. Bulletin,Honolulu,The College,1911,"University of Hawaii (Honolulu)       ",1911-18,English,Page 4
https://www.biodiversitylibrary.org/page/41018824,Journal,College of Hawaii publications. Bulletin,Honolulu,The College,1911,"University of Hawaii (Honolulu)       ",1911-18,English,Page 5
https://www.biodiversitylibrary.org/page/41018820,Journal,College of Hawaii publications. Bulletin,Honolulu,The College,1911,"University of Hawaii (Honolulu)       ",1911-18,English,Page 9
https://www.biodiversitylibrary.org/page/61498287,Book,"Elementorum physiologiae, seu Philosophie naturalis libri septem, : in duos tomos distincti, uniuersam artem methodikōs conplectentes",Coloniae,Ioannes Gymnicus excudebat,1542,"Monheim, Johannes,      1509 -1564",1-2,Latin,
https://www.biodiversitylibrary.org/page/61426,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1873,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.56 (1873),,Page 80
