﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56821318,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1978,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.11 (1978),Spanish,Page 158
https://www.biodiversitylibrary.org/page/56821321,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1978,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.11 (1978),Spanish,Page 161
https://www.biodiversitylibrary.org/page/56821334,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1978,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.11 (1978),Spanish,Page 174
https://www.biodiversitylibrary.org/page/6374015,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 144
https://www.biodiversitylibrary.org/page/14130665,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/7840652,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 260
https://www.biodiversitylibrary.org/page/7841053,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 417
https://www.biodiversitylibrary.org/page/2281640,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 22
https://www.biodiversitylibrary.org/page/2281639,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 23
https://www.biodiversitylibrary.org/page/2281631,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 31
https://www.biodiversitylibrary.org/page/7189341,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 211
https://www.biodiversitylibrary.org/page/7189412,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 254
https://www.biodiversitylibrary.org/page/5610121,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 158
https://www.biodiversitylibrary.org/page/5610122,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 159
https://www.biodiversitylibrary.org/page/45379897,Book,"Echinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1912,"Koehler, R.     (René) 1860 -1931",Echinodermes[...]=[v.5]:[fasc.1],French,Page 211
