﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54467699,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1955,"Arboretum Foundation (Seattle, Wash.)       ",v.18:no.4 (1955),English,Page 94
https://www.biodiversitylibrary.org/page/54467700,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1955,"Arboretum Foundation (Seattle, Wash.)       ",v.18:no.4 (1955),English,Page 95
https://www.biodiversitylibrary.org/page/54467728,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1955,"Arboretum Foundation (Seattle, Wash.)       ",v.18:no.4 (1955),English,Page 123
https://www.biodiversitylibrary.org/page/62809622,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 56
https://www.biodiversitylibrary.org/page/18088933,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 309
https://www.biodiversitylibrary.org/page/55116817,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1997,"Northwest Horticultural Society.       ",Summer 1997,English,Page 2
https://www.biodiversitylibrary.org/page/55136090,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Winter 1998,English,Page 2
https://www.biodiversitylibrary.org/page/55137988,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1979,"Northwest Ornamental Horticultural Society       ",v.6:no.1 (1979),English,Page 15
https://www.biodiversitylibrary.org/page/3641755,Book,"The identification of trees & shrubs; how to recognize, without previous knowledge of botany, wild or garden trees and shrubs native to the north temperate zone",New York,Dutton,1937,"Makins, F. K.       ",,English,Page 133
https://www.biodiversitylibrary.org/page/3641853,Book,"The identification of trees & shrubs; how to recognize, without previous knowledge of botany, wild or garden trees and shrubs native to the north temperate zone",New York,Dutton,1937,"Makins, F. K.       ",,English,Page 231
https://www.biodiversitylibrary.org/page/17700190,Collection,"Pacific Coast nurseryman, award-winning horticulturalist, and historian",,,1998,"Bancroft Library.  Regional Oral History Office.     ",,English,Page 140
https://www.biodiversitylibrary.org/page/61145991,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 19
https://www.biodiversitylibrary.org/page/41663552,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 37
https://www.biodiversitylibrary.org/page/41663573,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 18
https://www.biodiversitylibrary.org/page/41642929,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 23
https://www.biodiversitylibrary.org/page/41645559,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 127
https://www.biodiversitylibrary.org/page/60855625,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1942,"Auckland Institute and Museum.       ",v.2,English,Page 286
https://www.biodiversitylibrary.org/page/62130192,Book,"Saier's garden magazine : a manual of rare flowers, their selection and culture. vol.2, no. 12","Dimondale, Michigan",Pioneer Seed Company,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 21
https://www.biodiversitylibrary.org/page/62446152,Journal,Triennial report - Botany Division,[Christchurch],,1987,"Department Of Industrial Research  Botany Division.     ",1982-1984,English,
https://www.biodiversitylibrary.org/page/54445615,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1962,"Arboretum Foundation (Seattle, Wash.)       ",v.25:no.3 (1962),English,Page 86
https://www.biodiversitylibrary.org/page/54465845,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1963,"Arboretum Foundation (Seattle, Wash.)       ",v.26:no.2 (1963),English,Page 42
https://www.biodiversitylibrary.org/page/54465846,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1963,"Arboretum Foundation (Seattle, Wash.)       ",v.26:no.2 (1963),English,Page 43
https://www.biodiversitylibrary.org/page/54456535,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1963,"Arboretum Foundation (Seattle, Wash.)       ",v.26:no.4 (1963),English,Page 131
https://www.biodiversitylibrary.org/page/54456480,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1965,"Arboretum Foundation (Seattle, Wash.)       ",v.28:no.4 (1965),English,Page 80
https://www.biodiversitylibrary.org/page/54456483,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1965,"Arboretum Foundation (Seattle, Wash.)       ",v.28:no.4 (1965),English,Page 83
https://www.biodiversitylibrary.org/page/54456492,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1965,"Arboretum Foundation (Seattle, Wash.)       ",v.28:no.4 (1965),English,Page 92
