﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43062332,Journal,Belgique horticole,Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 90
https://www.biodiversitylibrary.org/page/43062654,Journal,Belgique horticole,Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 386
https://www.biodiversitylibrary.org/page/127142,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 635
https://www.biodiversitylibrary.org/page/42874364,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 635
https://www.biodiversitylibrary.org/page/33977426,Journal,Botanische Zeitung,Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column 749
https://www.biodiversitylibrary.org/page/34197240,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 161
https://www.biodiversitylibrary.org/page/464687,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1874,"Hooker, Joseph Dalton,      1817 -1911",v.100=ser.3:v.30 (1874) [no.6074-6139],English,TAB. 6105
https://www.biodiversitylibrary.org/page/464815,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1874,"Hooker, Joseph Dalton,      1817 -1911",v.100=ser.3:v.30 (1874) [no.6074-6139],English,
https://www.biodiversitylibrary.org/page/26124363,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 449
https://www.biodiversitylibrary.org/page/25609126,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1874,,v.5 1874,English,Page 474
https://www.biodiversitylibrary.org/page/25610432,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.14 1878,English,Page 574
https://www.biodiversitylibrary.org/page/6143076,Journal,The Gardener,Edinburgh,W. Blackwood and sons,1879,"Thomson, David,      1823 -1909","13, 1879",English,Page 46
https://www.biodiversitylibrary.org/page/41560365,Book,The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches,London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 536
https://www.biodiversitylibrary.org/page/26045268,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 796
https://www.biodiversitylibrary.org/page/25902984,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,
https://www.biodiversitylibrary.org/page/25903326,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 308
https://www.biodiversitylibrary.org/page/37505888,Book,Gardening in California,San Francisco,A. M. Robertson,1914,"McLaren, John,      1846 -1943",,English,Page 114
https://www.biodiversitylibrary.org/page/23719251,Book,"Gardening in California, landscape and flower",San Francisco,A.M. Robertson,1909,"McLaren, John,      1846 -1943",,English,Page 113
https://www.biodiversitylibrary.org/page/30180080,Book,"Gardening in California, landscape and flower",San Francisco,A. M. Robertson,1909,"McLaren, John,      1846 -1943",,English,Page 111
https://www.biodiversitylibrary.org/page/40083058,Journal,Gartenflora,Erlangen,F. Enke,1857,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.6 (1857),German,Page 159
https://www.biodiversitylibrary.org/page/40102416,Journal,Gartenflora,Erlangen,F. Enke,1875,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.24 (1875) [Incomplete],German,Page 119
https://www.biodiversitylibrary.org/page/40102736,Journal,Gartenflora,Erlangen,F. Enke,1875,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.24 (1875) [Incomplete],German,Page 389
https://www.biodiversitylibrary.org/page/503610,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 84
https://www.biodiversitylibrary.org/page/57511090,Journal,Growing Native Plants,Canberra,A.G.P.S,1978,"Australian National Botanic Gardens.       ",v.8 (1978),English,Page 183
https://www.biodiversitylibrary.org/page/57515782,Journal,Growing Native Plants,Canberra,A.G.P.S,1981,"Australian National Botanic Gardens.       ",no.11 (1981),English,Page 257
https://www.biodiversitylibrary.org/page/57515797,Journal,Growing Native Plants,Canberra,A.G.P.S,1981,"Australian National Botanic Gardens.       ",no.11 (1981),English,Page 272
https://www.biodiversitylibrary.org/page/58946762,Journal,Growing Native Plants,Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,Page 350
https://www.biodiversitylibrary.org/page/6166059,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 404
https://www.biodiversitylibrary.org/page/6166061,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 406
