﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3560171,Book,The biology of cilia and flagella,Oxford,Pergamon Press,1962,"Sleigh, Michael A.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/3560344,Book,The biology of cilia and flagella,Oxford,Pergamon Press,1962,"Sleigh, Michael A.       ",,English,Page 213
https://www.biodiversitylibrary.org/page/3560371,Book,The biology of cilia and flagella,Oxford,Pergamon Press,1962,"Sleigh, Michael A.       ",,English,
https://www.biodiversitylibrary.org/page/3560401,Book,The biology of cilia and flagella,Oxford,Pergamon Press,1962,"Sleigh, Michael A.       ",,English,Page 232
https://www.biodiversitylibrary.org/page/2636464,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 88
https://www.biodiversitylibrary.org/page/16702135,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 190
https://www.biodiversitylibrary.org/page/16702157,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 212
https://www.biodiversitylibrary.org/page/35809418,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 3
https://www.biodiversitylibrary.org/page/35898937,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 151
https://www.biodiversitylibrary.org/page/6563175,Book,Electron-microscopic structure of protozoa,Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 108
https://www.biodiversitylibrary.org/page/6563044,Book,Electron-microscopic structure of protozoa,Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 117
https://www.biodiversitylibrary.org/page/6563319,Book,Electron-microscopic structure of protozoa,Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 250
https://www.biodiversitylibrary.org/page/58949963,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 373
https://www.biodiversitylibrary.org/page/10767130,Book,Nature adrift; the story of marine plankton,Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 29
https://www.biodiversitylibrary.org/page/10767131,Book,Nature adrift; the story of marine plankton,Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 30
https://www.biodiversitylibrary.org/page/10767303,Book,Nature adrift; the story of marine plankton,Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 173
https://www.biodiversitylibrary.org/page/48887063,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1971,"United States.  National Marine Fisheries Service.     ",no.632 (1971),English,Page 13
https://www.biodiversitylibrary.org/page/48887055,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1971,"United States.  National Marine Fisheries Service.     ",no.632 (1971),English,Page 21
https://www.biodiversitylibrary.org/page/10751480,Book,Symposium on Marine Microbiology; [papers],"Springfield, Ill",Thomas,1963,"United States.  Office of Naval Research.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/10751489,Book,Symposium on Marine Microbiology; [papers],"Springfield, Ill",Thomas,1963,"United States.  Office of Naval Research.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/33513408,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1980,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 130
