﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54915712,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 585
https://www.biodiversitylibrary.org/page/54486186,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 2115
https://www.biodiversitylibrary.org/page/45069497,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 2115
https://www.biodiversitylibrary.org/page/44832811,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 2115
https://www.biodiversitylibrary.org/page/34377993,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1848,"Moskovskoe obshchestvo liubitelei prirody.       ",t.21:no.1-2 (1848),French,Page 439
https://www.biodiversitylibrary.org/page/31632337,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 515
https://www.biodiversitylibrary.org/page/31632413,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 591
https://www.biodiversitylibrary.org/page/13148539,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 292
https://www.biodiversitylibrary.org/page/29015445,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8:pt.2 (1849) [Sci.nat. t.6],French,Page 585
https://www.biodiversitylibrary.org/page/49559220,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1966,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 15
https://www.biodiversitylibrary.org/page/8518622,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1966,"American Malacologists, Inc.       ",v.80 (1966-1967),English,Page 15
https://www.biodiversitylibrary.org/page/8515334,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1969,"American Malacologists, Inc.       ",v.83 (1969-1970),English,Page 66
https://www.biodiversitylibrary.org/page/37047982,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1851,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.2:T.1 (1851),German,Page 266
https://www.biodiversitylibrary.org/page/10897110,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 58
https://www.biodiversitylibrary.org/page/16558574,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 58
