﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431440,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 67
https://www.biodiversitylibrary.org/page/52431443,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 70
https://www.biodiversitylibrary.org/page/52431447,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 74
https://www.biodiversitylibrary.org/page/52431473,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 100
https://www.biodiversitylibrary.org/page/52431498,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 125
https://www.biodiversitylibrary.org/page/52431499,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 126
https://www.biodiversitylibrary.org/page/52431505,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 132
https://www.biodiversitylibrary.org/page/52431507,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 134
https://www.biodiversitylibrary.org/page/52431508,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 135
https://www.biodiversitylibrary.org/page/50760721,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1999,"Australian Museum       ",no.21 (1999),English,Page 3
https://www.biodiversitylibrary.org/page/50760736,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1999,"Australian Museum       ",no.21 (1999),English,Page 18
https://www.biodiversitylibrary.org/page/50373538,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 38
https://www.biodiversitylibrary.org/page/51702354,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 56
https://www.biodiversitylibrary.org/page/60526196,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2020,"Australian Museum       ",no.44 (2020),English,Page 26
https://www.biodiversitylibrary.org/page/52871488,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.1 (2004),English,Page 66
https://www.biodiversitylibrary.org/page/55703548,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2005,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.23 (2004-2005),English,Page 2
