﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13888276,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 42
https://www.biodiversitylibrary.org/page/7862947,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page XI
https://www.biodiversitylibrary.org/page/7863039,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 118
https://www.biodiversitylibrary.org/page/7863040,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 119
https://www.biodiversitylibrary.org/page/7863123,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 202
https://www.biodiversitylibrary.org/page/7136598,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 307
https://www.biodiversitylibrary.org/page/7571713,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page V
https://www.biodiversitylibrary.org/page/7571604,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page XII
https://www.biodiversitylibrary.org/page/7572165,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 351
https://www.biodiversitylibrary.org/page/7572166,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 352
https://www.biodiversitylibrary.org/page/7572179,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 365
https://www.biodiversitylibrary.org/page/7572223,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Pl. 44
