﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40723160,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.13 (1977),English,Page 259
https://www.biodiversitylibrary.org/page/2117490,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 451
https://www.biodiversitylibrary.org/page/2117498,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 459
https://www.biodiversitylibrary.org/page/2117633,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 576
https://www.biodiversitylibrary.org/page/2117634,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 577
https://www.biodiversitylibrary.org/page/62374730,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 5
https://www.biodiversitylibrary.org/page/62374973,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 248
https://www.biodiversitylibrary.org/page/62374974,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 249
https://www.biodiversitylibrary.org/page/62374976,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 251
https://www.biodiversitylibrary.org/page/62375003,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 278
https://www.biodiversitylibrary.org/page/11101555,Book,"Die Isopoden der Deutschen Sdpolar-Expedition, 1901-1903",Berlin,G. Reimer,1914,"VanHöffen, Ernst,      1858 -1919",,German,Page 451
https://www.biodiversitylibrary.org/page/11101563,Book,"Die Isopoden der Deutschen Sdpolar-Expedition, 1901-1903",Berlin,G. Reimer,1914,"VanHöffen, Ernst,      1858 -1919",,German,Page 459
https://www.biodiversitylibrary.org/page/11101680,Book,"Die Isopoden der Deutschen Sdpolar-Expedition, 1901-1903",Berlin,G. Reimer,1914,"VanHöffen, Ernst,      1858 -1919",,German,Page 576
