﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63574252,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2021,"Telnov, Dmitry       ",v.4 (2021),English,Page 297
https://www.biodiversitylibrary.org/page/35866394,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 412
https://www.biodiversitylibrary.org/page/35864927,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 260
https://www.biodiversitylibrary.org/page/37762225,Book,Effects of highways on wildlife and fish with special reference to Montana a ProCite literature collection,"Bozeman, Mont","Fish and Wildlife Management Program, Montana State University",2001,"Irby, Lynn R.       ",2001,English,
https://www.biodiversitylibrary.org/page/37762327,Book,Effects of highways on wildlife and fish with special reference to Montana a ProCite literature collection,"Bozeman, Mont","Fish and Wildlife Management Program, Montana State University",2001,"Irby, Lynn R.       ",2001,English,
https://www.biodiversitylibrary.org/page/7784399,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 445
https://www.biodiversitylibrary.org/page/52888548,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 32
https://www.biodiversitylibrary.org/page/52888557,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 41
https://www.biodiversitylibrary.org/page/52888558,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 42
https://www.biodiversitylibrary.org/page/52888559,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 43
https://www.biodiversitylibrary.org/page/57898339,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 31
https://www.biodiversitylibrary.org/page/57898457,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 149
https://www.biodiversitylibrary.org/page/6251107,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1970,"San Diego Society of Natural History.       ",4 (1970),English,Page 37
https://www.biodiversitylibrary.org/page/6251126,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1970,"San Diego Society of Natural History.       ",4 (1970),English,Page 56
https://www.biodiversitylibrary.org/page/40817800,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 228
https://www.biodiversitylibrary.org/page/40817861,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 289
https://www.biodiversitylibrary.org/page/40817882,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 310
https://www.biodiversitylibrary.org/page/41326593,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1978,"Muséum d'histoire naturelle de Genève.       ",t.85 (1978),French,Page 605
https://www.biodiversitylibrary.org/page/41071248,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 205
