﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6328501,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 737
https://www.biodiversitylibrary.org/page/31227972,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.2:no.4-6 (1881),English,Page 733
https://www.biodiversitylibrary.org/page/16372155,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1880,"Kongelige Norske videnskabers selskab.       ",1880,Danish,Page 22
https://www.biodiversitylibrary.org/page/7325057,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 31
https://www.biodiversitylibrary.org/page/11758444,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 30
https://www.biodiversitylibrary.org/page/11758445,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 31
https://www.biodiversitylibrary.org/page/11758468,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 54
https://www.biodiversitylibrary.org/page/49415502,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1880,"Physiographiske forening i Christiania.       ",Bd.25 (1880),Norwegian,Page 233
https://www.biodiversitylibrary.org/page/37673112,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.B (1913-1920),English,
https://www.biodiversitylibrary.org/page/21857681,Book,Reports,Ottawa,King's Printer,1917,,9,English,Page 11
https://www.biodiversitylibrary.org/page/51343845,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 14
https://www.biodiversitylibrary.org/page/51440068,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 13
https://www.biodiversitylibrary.org/page/1509608,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 333
https://www.biodiversitylibrary.org/page/1893265,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 297
https://www.biodiversitylibrary.org/page/1893267,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 299
https://www.biodiversitylibrary.org/page/36924392,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 141
https://www.biodiversitylibrary.org/page/36924394,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 143
