﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35014409,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 556
https://www.biodiversitylibrary.org/page/6374060,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 189
https://www.biodiversitylibrary.org/page/6374097,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 226
https://www.biodiversitylibrary.org/page/6374102,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 231
https://www.biodiversitylibrary.org/page/13339286,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 237
https://www.biodiversitylibrary.org/page/13339298,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 249
https://www.biodiversitylibrary.org/page/13339299,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 250
https://www.biodiversitylibrary.org/page/15114908,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 87
https://www.biodiversitylibrary.org/page/15114913,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 92
https://www.biodiversitylibrary.org/page/15114914,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 93
https://www.biodiversitylibrary.org/page/15114915,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 94
https://www.biodiversitylibrary.org/page/49604334,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1899,"Royal Microscopical Society (Great Britain)       ",1899,English,Page 399
https://www.biodiversitylibrary.org/page/9629364,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 135
https://www.biodiversitylibrary.org/page/13942604,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1916,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.18:pt.2(1916),English,Page 1158
https://www.biodiversitylibrary.org/page/13942608,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1916,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.18:pt.2(1916),English,Page 1162
https://www.biodiversitylibrary.org/page/13942610,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1916,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.18:pt.2(1916),English,Page 1164
https://www.biodiversitylibrary.org/page/13942612,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1916,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.18:pt.2(1916),English,Page 1166
https://www.biodiversitylibrary.org/page/13942613,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1916,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.18:pt.2(1916),English,Page 1167
https://www.biodiversitylibrary.org/page/10877557,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1893,,t. 6 (1893-1894),French,Page 313
https://www.biodiversitylibrary.org/page/9481471,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1893,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.4 (1893-1894),Dutch,
https://www.biodiversitylibrary.org/page/9481777,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1893,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.4 (1893-1894),Dutch,Page 287
https://www.biodiversitylibrary.org/page/9481778,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1893,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.4 (1893-1894),Dutch,Page 288
https://www.biodiversitylibrary.org/page/53733565,Journal,Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling,Amsterdam,J. Müller,1916,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.24:pt.2 (1915-1916),Dutch,Page 1092
https://www.biodiversitylibrary.org/page/53733567,Journal,Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling,Amsterdam,J. Müller,1916,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.24:pt.2 (1915-1916),Dutch,Page 1094
https://www.biodiversitylibrary.org/page/51343893,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 13
https://www.biodiversitylibrary.org/page/51457059,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 6
https://www.biodiversitylibrary.org/page/51457061,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 8
https://www.biodiversitylibrary.org/page/9920680,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1894,"Deutsche Zoologische Gesellschaft.       ",Bd.17=no.437-464;litt.:Bd.17 (1894),German,Page 243
https://www.biodiversitylibrary.org/page/1509464,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 189
https://www.biodiversitylibrary.org/page/1916753,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1894,"Stazione zoologica di Napoli.       ",1894,German,Page 2
https://www.biodiversitylibrary.org/page/1918126,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1894,,Jahrg. 1 (1894-1895),German,Page 631
https://www.biodiversitylibrary.org/page/1918246,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1894,,Jahrg. 1 (1894-1895),German,Page 751
https://www.biodiversitylibrary.org/page/1918031,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1894,,Jahrg. 1 (1894-1895),German,Page 926
https://www.biodiversitylibrary.org/page/1918036,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1894,,Jahrg. 1 (1894-1895),German,Page 931
https://www.biodiversitylibrary.org/page/1890672,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1899,,Jahrg. 6 (1899),German,Page 582
