﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46977457,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 34
https://www.biodiversitylibrary.org/page/46977458,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 35
https://www.biodiversitylibrary.org/page/25707054,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 34
https://www.biodiversitylibrary.org/page/47022616,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 346
https://www.biodiversitylibrary.org/page/47022661,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 391
https://www.biodiversitylibrary.org/page/4672205,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 83
https://www.biodiversitylibrary.org/page/4006857,Journal,American forestry,"Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23 (1917),English,Page 250
https://www.biodiversitylibrary.org/page/4006898,Journal,American forestry,"Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23 (1917),English,Page 287
https://www.biodiversitylibrary.org/page/20762313,Journal,American forestry,"Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23:no.1 (1917),English,Page 254
https://www.biodiversitylibrary.org/page/62094095,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1857,"Philadelphia College Of Pharmacy       ",v.29=ser.3:v.5 (1857),English,Page 76
https://www.biodiversitylibrary.org/page/62089650,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1877,"Philadelphia College Of Pharmacy       ",v.49=ser.4:v.7 (1877),English,Page 333
https://www.biodiversitylibrary.org/page/54216611,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,B 1
https://www.biodiversitylibrary.org/page/31410261,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1878,"Deutscher Apotheker-Verein.       ",Bd.212,German,Page 381
https://www.biodiversitylibrary.org/page/31410679,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1861,"Deutscher Apotheker-Verein.       ",Bd.157-158,German,Page 211
https://www.biodiversitylibrary.org/page/24299518,Book,Biochemisches Handlexikon. Sachregister des vollständigen Werkes.  Probelieferung,Berlin,J. Springer,,"Abderhalden, Emil,      1877 -1950",,German,Page 89
https://www.biodiversitylibrary.org/page/11321644,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.3,Spanish,Page 30
https://www.biodiversitylibrary.org/page/19048544,Book,"The botanical text-book, an introduction to scientific botany, both structural and systematic. For colleges, schools, and private students",New York,Putnam,1850,"Gray, Asa,      1810 -1888",,English,Page 398
https://www.biodiversitylibrary.org/page/56843485,Book,Botanique : organographie et taxonomie,Paris,L. Curmer,1855,"Le Maout, Emm.     (Emmanuel), 1799 -1877",,French,Page 288
https://www.biodiversitylibrary.org/page/33631537,Journal,Botanische Zeitung,Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 379
https://www.biodiversitylibrary.org/page/2053522,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 831
https://www.biodiversitylibrary.org/page/2053780,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 1089
https://www.biodiversitylibrary.org/page/2207601,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 228
https://www.biodiversitylibrary.org/page/2208493,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1120
https://www.biodiversitylibrary.org/page/3453931,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 509
https://www.biodiversitylibrary.org/page/34197500,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 421
https://www.biodiversitylibrary.org/page/58953565,Journal,Bulletin de la Société botanique de France,Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 160
https://www.biodiversitylibrary.org/page/256603,Journal,Bulletin de la Société botanique de France,Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 160
https://www.biodiversitylibrary.org/page/43999705,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/44068269,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1894,"Fawcett, William,      1851 -1926",n.s. v.1 1894,English,
https://www.biodiversitylibrary.org/page/44052422,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1895,"Fawcett, William,      1851 -1926",n.s. v.2 1895,English,
https://www.biodiversitylibrary.org/page/44051736,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1902,"Fawcett, William,      1851 -1926",n.s. v.9 1902,English,
https://www.biodiversitylibrary.org/page/5025387,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1921,"New York Botanical Garden       ",v.11 (1921),English,Page 308
https://www.biodiversitylibrary.org/page/33973963,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.451-475 (1916-1920),English,Page 22
https://www.biodiversitylibrary.org/page/18387097,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/18387155,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 215
https://www.biodiversitylibrary.org/page/48151921,Book,Catalogue of the collections,London,Pharmaceutical Society of Great Britain,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 299
https://www.biodiversitylibrary.org/page/19862978,Book,"Catalogue of the economic products of the Presidency of Bombay : being a catalogue of the Government Central Museum, Division 1., Raw produce (vegetable)",Bombay,Printed at the Education Society's Press,1862,"Birdwood, George C. M.     (George Christopher Molesworth), 1832 -1917",,English,Page 15
https://www.biodiversitylibrary.org/page/19862981,Book,"Catalogue of the economic products of the Presidency of Bombay : being a catalogue of the Government Central Museum, Division 1., Raw produce (vegetable)",Bombay,Printed at the Education Society's Press,1862,"Birdwood, George C. M.     (George Christopher Molesworth), 1832 -1917",,English,Page 18
https://www.biodiversitylibrary.org/page/31388642,Book,"A catalogue of the plants growing in Bombay and its vicinty; spontaneous, cultivated or introduced, as far as they have been ascertained",Bombay,Government Press,1839,"Graham, John,      1805 -1839",,English,Page 60
