﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52472548,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 478
https://www.biodiversitylibrary.org/page/31138868,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 61
https://www.biodiversitylibrary.org/page/31135748,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 63
https://www.biodiversitylibrary.org/page/56285943,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 145
https://www.biodiversitylibrary.org/page/62426579,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 52
https://www.biodiversitylibrary.org/page/52839840,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.18 (2015),English,Page 5736
https://www.biodiversitylibrary.org/page/52865058,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5871
https://www.biodiversitylibrary.org/page/40086321,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,Page 64
https://www.biodiversitylibrary.org/page/41732020,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 348
https://www.biodiversitylibrary.org/page/41894938,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 348
https://www.biodiversitylibrary.org/page/41903412,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126A (2006) [Conference],English,Page 28
https://www.biodiversitylibrary.org/page/41903415,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126A (2006) [Conference],English,Page 31
https://www.biodiversitylibrary.org/page/31112627,Book,Checklist of birds listed in the CITES appendices,,,1995,,1995,English,Page 9
https://www.biodiversitylibrary.org/page/31137720,Book,Checklist of birds listed in the CITES appendices and in EC Regulation 338/97,,,1999,,1999,English,Page 5
https://www.biodiversitylibrary.org/page/31115567,Book,Checklist of CITES Species,,,1998,,1998,English,Page 21
https://www.biodiversitylibrary.org/page/31115559,Book,Checklist of CITES Species,,,1998,,1998,English,Page 29
https://www.biodiversitylibrary.org/page/31115527,Book,Checklist of CITES Species,,,1998,,1998,English,Page 37
https://www.biodiversitylibrary.org/page/31115625,Book,Checklist of CITES Species,,,1998,,1998,English,Page 97
https://www.biodiversitylibrary.org/page/38683876,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 59
https://www.biodiversitylibrary.org/page/31294777,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 23
https://www.biodiversitylibrary.org/page/31294769,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 31
https://www.biodiversitylibrary.org/page/31141102,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 33
https://www.biodiversitylibrary.org/page/31141106,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 37
https://www.biodiversitylibrary.org/page/31294741,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 39
https://www.biodiversitylibrary.org/page/31141112,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 43
https://www.biodiversitylibrary.org/page/31171257,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 58
https://www.biodiversitylibrary.org/page/31141162,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 93
https://www.biodiversitylibrary.org/page/31294848,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 108
https://www.biodiversitylibrary.org/page/55834698,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.1 (2005),English,Page 274
