﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54524251,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 380
https://www.biodiversitylibrary.org/page/52919577,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.1 (2014),Italian,Page 38
https://www.biodiversitylibrary.org/page/59519768,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 108
https://www.biodiversitylibrary.org/page/59519774,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 114
https://www.biodiversitylibrary.org/page/62963793,Journal,Journal of conchology,London,D. Bogue,2003,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 99
https://www.biodiversitylibrary.org/page/25129521,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2003,"Institute of Malacology.       ",v.45 (2003-2004),Multiple,Page 141
https://www.biodiversitylibrary.org/page/25129523,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2003,"Institute of Malacology.       ",v.45 (2003-2004),Multiple,Page 143
https://www.biodiversitylibrary.org/page/25129524,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2003,"Institute of Malacology.       ",v.45 (2003-2004),Multiple,Page 144
https://www.biodiversitylibrary.org/page/25129527,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2003,"Institute of Malacology.       ",v.45 (2003-2004),Multiple,Page 147
https://www.biodiversitylibrary.org/page/42351138,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2006,"Société belge de malacologie.       ",v.7 (2006) and Hors Serie 4,French,Page 138
https://www.biodiversitylibrary.org/page/42367668,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 14
https://www.biodiversitylibrary.org/page/42367669,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 15
https://www.biodiversitylibrary.org/page/58148916,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 92
https://www.biodiversitylibrary.org/page/61559063,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2019,"Société belge de malacologie.       ",v.20 (2019),French,Page 132
https://www.biodiversitylibrary.org/page/59252586,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 148
https://www.biodiversitylibrary.org/page/59252587,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 149
https://www.biodiversitylibrary.org/page/59253433,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 297
https://www.biodiversitylibrary.org/page/63529942,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,596
https://www.biodiversitylibrary.org/page/63529953,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,607
