﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872952,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 42
https://www.biodiversitylibrary.org/page/7352823,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 560
https://www.biodiversitylibrary.org/page/51676951,Journal,Botaniska notiser,Upsala,Wahlstrm,1901,"Lunds botaniska förening.       ",1900-1901,English,Page 124
https://www.biodiversitylibrary.org/page/35421443,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 290
https://www.biodiversitylibrary.org/page/16936730,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 290
https://www.biodiversitylibrary.org/page/16863390,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 292
https://www.biodiversitylibrary.org/page/40063514,Journal,Canadian horticultural history : an interdisciplinary journal = Histoire de l'horticulture au Canada : revue interdisciplinaire,"Hamilton, Ont","Centre for Canadian Historical Horticultural Studies, Royal Botanical Gardens",1995,"Centre for Canadian Historical Horticultural Studies.       ",v.3:no.1 (1995),English,Page 10
https://www.biodiversitylibrary.org/page/7626830,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1859,"Natural History Society of Montreal.       ",v.4 (1859),English,Page 110
https://www.biodiversitylibrary.org/page/37696690,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
https://www.biodiversitylibrary.org/page/23305045,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 314
