﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57552522,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 46(1906),German,Page 87
https://www.biodiversitylibrary.org/page/57552637,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 46(1906),German,Page 202
https://www.biodiversitylibrary.org/page/5874644,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 42
https://www.biodiversitylibrary.org/page/62900225,Journal,Helios,Berlin,R. Friedländer & Sohn,1906,"Huth, Ernst,      1845 -1897",Bd.21-26 (1904-1910),German,Page 67
https://www.biodiversitylibrary.org/page/5909235,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 430
https://www.biodiversitylibrary.org/page/32413301,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883,"Candolle, Alphonse de,      1806 -1893",v. 4,French,Page 358
https://www.biodiversitylibrary.org/page/44542455,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1908:Bd.1,German,
https://www.biodiversitylibrary.org/page/44543067,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1908:Bd.1,German,Page 449
https://www.biodiversitylibrary.org/page/44556586,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1905,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1905-1909,German,Page 496
https://www.biodiversitylibrary.org/page/552082,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 288
https://www.biodiversitylibrary.org/page/26232015,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 288
https://www.biodiversitylibrary.org/page/56694580,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1911,"Jongmans, W.     (Willem), 1878 -1957",v.2 (1911),German,Page 333
https://www.biodiversitylibrary.org/page/62817167,Book,Die Pflanzen des schlesischen Tertiärs,Berlin,Preussische Geologische Landesanstalt,1919,"Reimann, H.       ",,German,Page 160
