﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953277,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 21
https://www.biodiversitylibrary.org/page/30295859,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 206
https://www.biodiversitylibrary.org/page/31068774,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,Page 107
https://www.biodiversitylibrary.org/page/31068776,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,Page 109
https://www.biodiversitylibrary.org/page/10687129,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 113
https://www.biodiversitylibrary.org/page/38683955,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 100
https://www.biodiversitylibrary.org/page/31171334,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 97
https://www.biodiversitylibrary.org/page/31294879,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 139
https://www.biodiversitylibrary.org/page/31126981,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 128
https://www.biodiversitylibrary.org/page/4328218,Book,"Echini, crinoids, and corals / by Alexander Agassiz and L. F. de Pourtalès",Cambridge [Mass.],University Press,1874,"Agassiz, Alexander,      1835 -1910","no.8, pts.1-2 (1874-1875)",English,Page 39
https://www.biodiversitylibrary.org/page/52350428,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1977,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.1 (1977),English,Page 11
https://www.biodiversitylibrary.org/page/58849114,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 36
https://www.biodiversitylibrary.org/page/58849140,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 62
https://www.biodiversitylibrary.org/page/58849216,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 138
https://www.biodiversitylibrary.org/page/58849313,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 227
https://www.biodiversitylibrary.org/page/30698757,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1874,"Harvard University.  Museum of Comparative Zoology.     ",v.4:no.8;10 (1874-1876),English,
https://www.biodiversitylibrary.org/page/30698766,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1874,"Harvard University.  Museum of Comparative Zoology.     ",v.4:no.8;10 (1874-1876),English,
https://www.biodiversitylibrary.org/page/8274430,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1997,"American Malacologists, Inc.       ",v.110 (1996-1997),English,Page 96
https://www.biodiversitylibrary.org/page/28775888,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.10 (1877-1879),English,
https://www.biodiversitylibrary.org/page/28776289,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.10 (1877-1879),English,
https://www.biodiversitylibrary.org/page/31671220,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1878,"Zoological Society of London.       ",v.10 (1877-1879),English,Page 245
https://www.biodiversitylibrary.org/page/31671633,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1879,"Zoological Society of London.       ",v.10 (1877-1879),English,Page 550
https://www.biodiversitylibrary.org/page/28818447,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 20
https://www.biodiversitylibrary.org/page/6308104,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.7 (1904),German,Page 311
