﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48659176,Book,The Argentine ant in relation to citrus groves,"Washington, D.C",U.S. Dept. of Agriculture,1918,"Horton, J. R.     (John Raymond), 1882 -",no.647 (1918),English,Page 30
https://www.biodiversitylibrary.org/page/48634630,Book,The broad-bean weevil,"Washington, D.C",U.S. Dept. of Agriculture,1920,"Campbell, Roy E.     (Roy Elliott), 1890 -1979",no.807 (1920),English,Page 15
https://www.biodiversitylibrary.org/page/34305658,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1961,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 50
https://www.biodiversitylibrary.org/page/34037534,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.601-625 (1917-1920),English,Page 26
https://www.biodiversitylibrary.org/page/33966564,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.626-650 (1917-1920),English,Page 30
https://www.biodiversitylibrary.org/page/34083100,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.801-825 (1919-1922),English,Page 15
https://www.biodiversitylibrary.org/page/12123708,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Entomology.     ",no.52-57 (1905-1906),English,Page 33
https://www.biodiversitylibrary.org/page/12559087,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.96-97 (1911-1912),English,Page 74
https://www.biodiversitylibrary.org/page/41935282,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Entomology.     ",new ser.:no.54 (1905),English,Page 33
https://www.biodiversitylibrary.org/page/41935358,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Entomology.     ",new ser.:no.54 (1905),English,Page 99
https://www.biodiversitylibrary.org/page/48908086,Journal,Bulletin,Washington,G.P.O,1910,"United States.  Bureau of Entomology.     ",new ser.:no.86 (1910),English,Page 110
https://www.biodiversitylibrary.org/page/48909258,Journal,Bulletin,Washington,G.P.O,1916,"United States.  Bureau of Entomology.     ",new ser.:no.96 (1916),English,Page 74
https://www.biodiversitylibrary.org/page/48909292,Journal,Bulletin,Washington,G.P.O,1916,"United States.  Bureau of Entomology.     ",new ser.:no.96 (1916),English,Page 106
https://www.biodiversitylibrary.org/page/22368823,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 261
https://www.biodiversitylibrary.org/page/7457758,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 261
https://www.biodiversitylibrary.org/page/43500833,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.22:index,English,Page 22
https://www.biodiversitylibrary.org/page/32071255,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1972,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 22 (Jan.-June 1972),English,Page 246
https://www.biodiversitylibrary.org/page/32071358,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1972,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 22 (Jan.-June 1972),English,Page 323
https://www.biodiversitylibrary.org/page/32101319,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 22 (July-Dec. 1972),English,Page 22
https://www.biodiversitylibrary.org/page/43499706,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.22:no.17,English,
https://www.biodiversitylibrary.org/page/43500485,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.22:no.22,English,Page 323
https://www.biodiversitylibrary.org/page/60685584,Journal,Crop production. Annual report of the National research programs,[Washington],"U.S. Dept. of Agriculture, Science and Education Administration, National Program Staff",1978,"United States.  Science and Education Administration.     ",pt.2 (1978),English,Page 35
https://www.biodiversitylibrary.org/page/2596845,Journal,Entomological news,[Philadelphia],American Entomological Society,1935,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 110
https://www.biodiversitylibrary.org/page/6583055,Journal,Experiment station record,Washington,G.P.O,1911,"United States.  Office of Experiment Stations.     ","24,1911",English,Page 656
https://www.biodiversitylibrary.org/page/6582991,Journal,Experiment station record,Washington,G.P.O,1911,"United States.  Office of Experiment Stations.     ","24,1911",English,Page 898
https://www.biodiversitylibrary.org/page/4139334,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1910,"Royal Society (Great Britain)       ",v.2;Index v.1-3 (1899-1913),English,Page 534
https://www.biodiversitylibrary.org/page/4139372,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1910,"Royal Society (Great Britain)       ",v.2;Index v.1-3 (1899-1913),English,Page 550
https://www.biodiversitylibrary.org/page/38875260,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1910,"Royal Society (Great Britain)       ",v.2:pt.6 (1910),English,Page 534
https://www.biodiversitylibrary.org/page/38875276,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1910,"Royal Society (Great Britain)       ",v.2:pt.6 (1910),English,Page 550
https://www.biodiversitylibrary.org/page/41932232,Book,Food of the robins and bluebirds of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1915,"Beal, F. E. L.     (Foster Ellenborough Lascelles), 1840 -1916",no.171 (1915),English,Page 30
https://www.biodiversitylibrary.org/page/46848404,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 66
