﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56151332,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 116
https://www.biodiversitylibrary.org/page/57544673,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1996,"University of Florida.  Center for Aquatic Plants.     ",v.16:no.1-2 (1996),English,Page 19
https://www.biodiversitylibrary.org/page/39996837,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/39971112,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 16
https://www.biodiversitylibrary.org/page/39950166,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 8
https://www.biodiversitylibrary.org/page/50855789,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.115 (2014),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50855790,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.115 (2014),Spanish,Page 11
https://www.biodiversitylibrary.org/page/30378961,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 374
https://www.biodiversitylibrary.org/page/1539415,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 157 (1979),English,Page 376
https://www.biodiversitylibrary.org/page/1558111,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 163 (1982),English,Page 364
