﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30577708,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 611
https://www.biodiversitylibrary.org/page/30577711,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 614
https://www.biodiversitylibrary.org/page/22162411,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 239
https://www.biodiversitylibrary.org/page/27659954,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 231
https://www.biodiversitylibrary.org/page/27659960,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 237
https://www.biodiversitylibrary.org/page/27659961,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 238
https://www.biodiversitylibrary.org/page/16004299,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page iii
https://www.biodiversitylibrary.org/page/16004379,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 75
https://www.biodiversitylibrary.org/page/16004810,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 506
https://www.biodiversitylibrary.org/page/16004812,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 508
https://www.biodiversitylibrary.org/page/22251543,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,
https://www.biodiversitylibrary.org/page/22251623,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 75
https://www.biodiversitylibrary.org/page/22252054,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 506
https://www.biodiversitylibrary.org/page/22252056,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 508
https://www.biodiversitylibrary.org/page/22071469,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 114
https://www.biodiversitylibrary.org/page/46522060,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1914,"Scotland.  Fishery Board.     ",v.33 (1914),English,Page 262
https://www.biodiversitylibrary.org/page/7064418,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 673
https://www.biodiversitylibrary.org/page/7059676,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 213
https://www.biodiversitylibrary.org/page/6229033,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 195
https://www.biodiversitylibrary.org/page/6369086,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 363
https://www.biodiversitylibrary.org/page/37617003,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/37617273,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215731,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 246
https://www.biodiversitylibrary.org/page/12216001,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 516
https://www.biodiversitylibrary.org/page/30690487,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 246
https://www.biodiversitylibrary.org/page/30690757,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 516
https://www.biodiversitylibrary.org/page/54481509,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3484
https://www.biodiversitylibrary.org/page/12785924,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 10
https://www.biodiversitylibrary.org/page/12786066,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 152
https://www.biodiversitylibrary.org/page/12786067,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 153
https://www.biodiversitylibrary.org/page/12786084,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 170
https://www.biodiversitylibrary.org/page/12786151,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 237
https://www.biodiversitylibrary.org/page/12786208,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 294
https://www.biodiversitylibrary.org/page/5615585,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 11
https://www.biodiversitylibrary.org/page/5615520,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 48
https://www.biodiversitylibrary.org/page/5615660,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 153
https://www.biodiversitylibrary.org/page/5615786,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 164
https://www.biodiversitylibrary.org/page/5615791,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 169
https://www.biodiversitylibrary.org/page/5615792,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 170
https://www.biodiversitylibrary.org/page/5615700,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 181
https://www.biodiversitylibrary.org/page/5615722,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 237
https://www.biodiversitylibrary.org/page/5615801,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 294
https://www.biodiversitylibrary.org/page/38136573,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136611,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136713,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136714,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136716,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136722,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136723,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136727,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136732,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136733,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136800,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136857,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/21598589,Book,The British angler's lexicon,"Bishp Auckland, Eng",W. J. Cummins,1892,"Niven, Richard.       ",,English,Page 221
https://www.biodiversitylibrary.org/page/6177686,Book,British fresh water fishes,London [etc.],W. Mackenzie,1879,"Houghton, W.     (William), 1828 -1895",1,English,Page 80
https://www.biodiversitylibrary.org/page/6177688,Book,British fresh water fishes,London [etc.],W. Mackenzie,1879,"Houghton, W.     (William), 1828 -1895",1,English,Page 82
https://www.biodiversitylibrary.org/page/6174995,Book,British fresh water fishes,London [etc.],W. Mackenzie,1879,"Houghton, W.     (William), 1828 -1895",2,English,Page 93
https://www.biodiversitylibrary.org/page/6175003,Book,British fresh water fishes,London [etc.],W. Mackenzie,1879,"Houghton, W.     (William), 1828 -1895",2,English,Page 97
https://www.biodiversitylibrary.org/page/6175068,Book,British fresh water fishes,London [etc.],W. Mackenzie,1879,"Houghton, W.     (William), 1828 -1895",2,English,Page 141
https://www.biodiversitylibrary.org/page/22916303,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 249
https://www.biodiversitylibrary.org/page/22916306,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 252
https://www.biodiversitylibrary.org/page/22916313,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 257
https://www.biodiversitylibrary.org/page/22916374,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 314
https://www.biodiversitylibrary.org/page/22916375,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 315
https://www.biodiversitylibrary.org/page/13659697,Book,British fresh-water fishes,London,Hutchinson & Co,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 249
https://www.biodiversitylibrary.org/page/17937307,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 249
https://www.biodiversitylibrary.org/page/17937310,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 252
https://www.biodiversitylibrary.org/page/13659700,Book,British fresh-water fishes,London,Hutchinson & Co,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 252
https://www.biodiversitylibrary.org/page/17937317,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 257
https://www.biodiversitylibrary.org/page/13659707,Book,British fresh-water fishes,London,Hutchinson & Co,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 257
https://www.biodiversitylibrary.org/page/13659768,Book,British fresh-water fishes,London,Hutchinson & Co,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 314
https://www.biodiversitylibrary.org/page/17937378,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,
https://www.biodiversitylibrary.org/page/13659769,Book,British fresh-water fishes,London,Hutchinson & Co,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 315
https://www.biodiversitylibrary.org/page/17937379,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,
https://www.biodiversitylibrary.org/page/5522249,Journal,Bulletin de la Société impériale zoologique d'acclimatation,Paris,Société impériale zoologique d'acclimatation,1869,"Société impériale zoologique d'acclimatation       ","ser. 2, t. 6 (1869)",French,Page 270
https://www.biodiversitylibrary.org/page/51762942,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 31
https://www.biodiversitylibrary.org/page/53956833,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 115
https://www.biodiversitylibrary.org/page/25493875,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 115
https://www.biodiversitylibrary.org/page/23241269,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 408
https://www.biodiversitylibrary.org/page/9410491,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 27
https://www.biodiversitylibrary.org/page/9410498,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 34
https://www.biodiversitylibrary.org/page/9410512,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 48
https://www.biodiversitylibrary.org/page/9410551,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 87
https://www.biodiversitylibrary.org/page/9410597,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 133
https://www.biodiversitylibrary.org/page/8405770,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 27
https://www.biodiversitylibrary.org/page/8405777,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 34
https://www.biodiversitylibrary.org/page/8405791,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 48
https://www.biodiversitylibrary.org/page/8405876,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 133
https://www.biodiversitylibrary.org/page/2120487,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 129
https://www.biodiversitylibrary.org/page/52448869,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1890,"Fatio, Victor,      1838 -1906",v.5 (1890),French,565
https://www.biodiversitylibrary.org/page/37939650,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/37939652,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297354,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 189
https://www.biodiversitylibrary.org/page/12297356,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 191
https://www.biodiversitylibrary.org/page/21969244,Book,The fisheries exhibition literature,London,W. Clowes,1884,,13,English,Page 134
https://www.biodiversitylibrary.org/page/13647996,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 317
https://www.biodiversitylibrary.org/page/37329657,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/1107855,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 53
https://www.biodiversitylibrary.org/page/1108179,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 54
https://www.biodiversitylibrary.org/page/37899522,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915096,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 53
https://www.biodiversitylibrary.org/page/38915097,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 54
https://www.biodiversitylibrary.org/page/1107622,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 82
https://www.biodiversitylibrary.org/page/38915126,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 83
https://www.biodiversitylibrary.org/page/1107624,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 86
https://www.biodiversitylibrary.org/page/1107625,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 87
https://www.biodiversitylibrary.org/page/37899555,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915129,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 86
https://www.biodiversitylibrary.org/page/37899556,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915130,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 87
https://www.biodiversitylibrary.org/page/1107626,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 89
https://www.biodiversitylibrary.org/page/38915131,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 88
https://www.biodiversitylibrary.org/page/1107874,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 92
https://www.biodiversitylibrary.org/page/38915135,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 92
https://www.biodiversitylibrary.org/page/1107886,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 112
https://www.biodiversitylibrary.org/page/37899581,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915155,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 112
https://www.biodiversitylibrary.org/page/21844171,Book,Fishing at home & abroad,London,The London & Counties Press Association ltd,1913,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 136
https://www.biodiversitylibrary.org/page/42675121,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1885,,v.24 (1885),English,Page 70
https://www.biodiversitylibrary.org/page/60912052,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1907,,v.69 (1907),English,Page 74
https://www.biodiversitylibrary.org/page/8267276,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 282
https://www.biodiversitylibrary.org/page/8267277,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 283
https://www.biodiversitylibrary.org/page/21912520,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 280
https://www.biodiversitylibrary.org/page/21912523,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 283
https://www.biodiversitylibrary.org/page/21912551,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 311
https://www.biodiversitylibrary.org/page/21912552,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 312
https://www.biodiversitylibrary.org/page/38484416,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800287,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 94
https://www.biodiversitylibrary.org/page/35936383,Book,"A handbook of the vertebrate fauna of Yorkshire : being a catalogue of British mammals, birds, reptiles, amphibians, and fishes",London,Reeve,1881,"Clarke, William Eagle,      1853 -1938",,English,Page 127
https://www.biodiversitylibrary.org/page/21396171,Book,"A handbook of the vertebrate fauna of Yorkshire : being a catalogue of British mammals, birds, reptiles, amphibians, and fishes",London,Reeve,1881,"Clarke, William Eagle,      1853 -1938",,English,Page 127
https://www.biodiversitylibrary.org/page/14908944,Book,A handbook to the vertebrate fauna of north Wales,London,Witherby & Co,1919,"Forrest, H. Edward     (Herbert Edward), 1858 -",,English,Page 94
https://www.biodiversitylibrary.org/page/14908945,Book,A handbook to the vertebrate fauna of north Wales,London,Witherby & Co,1919,"Forrest, H. Edward     (Herbert Edward), 1858 -",,English,Page 95
https://www.biodiversitylibrary.org/page/12324084,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 457
