﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34010869,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 65
https://www.biodiversitylibrary.org/page/60850601,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 1 (1937)",French,p. 93
https://www.biodiversitylibrary.org/page/60849636,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1938,"Muséum national d'histoire naturelle (France)       ","série 3, 10e année : no. 3-no.4 (1938)",French,p. 348
https://www.biodiversitylibrary.org/page/60882291,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 16
https://www.biodiversitylibrary.org/page/60967453,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.2 (1962),French,p. 116
https://www.biodiversitylibrary.org/page/61432769,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 4 (1984),French,p. 304
https://www.biodiversitylibrary.org/page/61460219,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 1 (1986),French,p. 48
https://www.biodiversitylibrary.org/page/61496189,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 4 (1986),French,p. 305
https://www.biodiversitylibrary.org/page/61496200,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 4 (1986),French,p. 316
https://www.biodiversitylibrary.org/page/61563794,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 59
https://www.biodiversitylibrary.org/page/61563797,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 62
https://www.biodiversitylibrary.org/page/61564394,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 4 (1992),French,p. 199
https://www.biodiversitylibrary.org/page/61564397,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 4 (1992),French,p. 202
https://www.biodiversitylibrary.org/page/61564480,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 4 (1993),French,p. 213
https://www.biodiversitylibrary.org/page/61564003,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 280
https://www.biodiversitylibrary.org/page/61588472,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 4 (1996),French,p. 463
https://www.biodiversitylibrary.org/page/49555421,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 68
https://www.biodiversitylibrary.org/page/49555592,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 239
https://www.biodiversitylibrary.org/page/52736924,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.7-12 (1994:July-Dec.),English,Page 345
https://www.biodiversitylibrary.org/page/52917593,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.22:no.1-6 (1996:Jan.-June),English,Page 36
https://www.biodiversitylibrary.org/page/52472551,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 481
https://www.biodiversitylibrary.org/page/16076257,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 13
https://www.biodiversitylibrary.org/page/39998400,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/39997981,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/58452139,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/28769446,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1984,"Magyar ornithologiai központ.       ",v.91 (1984),Hungarian,Page 5
https://www.biodiversitylibrary.org/page/28769448,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1984,"Magyar ornithologiai központ.       ",v.91 (1984),Hungarian,Page 7
https://www.biodiversitylibrary.org/page/28769475,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1984,"Magyar ornithologiai központ.       ",v.91 (1984),Hungarian,Page 34
https://www.biodiversitylibrary.org/page/28769487,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1984,"Magyar ornithologiai központ.       ",v.91 (1984),Hungarian,Page 46
https://www.biodiversitylibrary.org/page/28769638,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1984,"Magyar ornithologiai központ.       ",v.91 (1984),Hungarian,Page 197
https://www.biodiversitylibrary.org/page/28769644,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1984,"Magyar ornithologiai központ.       ",v.91 (1984),Hungarian,Page 203
https://www.biodiversitylibrary.org/page/28769658,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1984,"Magyar ornithologiai központ.       ",v.91 (1984),Hungarian,Page 217
https://www.biodiversitylibrary.org/page/28741518,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1998,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 111
https://www.biodiversitylibrary.org/page/28741590,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1998,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 183
https://www.biodiversitylibrary.org/page/28741615,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 16
https://www.biodiversitylibrary.org/page/6328826,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 92
