﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35456917,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 73
https://www.biodiversitylibrary.org/page/60560413,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.2 (1991),Multiple,p. 94
https://www.biodiversitylibrary.org/page/60564844,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 157
https://www.biodiversitylibrary.org/page/60578008,Journal,Cryptogamie. Algologie,Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.3 (1998),Multiple,p. 239
https://www.biodiversitylibrary.org/page/35521492,Book,Diatoms as indicators of historical macrophyte biomass in Florida lakes,,,1991,"Whitmore, Thomas J.     (Thomas James), 1955 -",,English,
https://www.biodiversitylibrary.org/page/35521522,Book,Diatoms as indicators of historical macrophyte biomass in Florida lakes,,,1991,"Whitmore, Thomas J.     (Thomas James), 1955 -",,English,
https://www.biodiversitylibrary.org/page/28764236,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.52:no.2 (1995),Spanish,Page 57
https://www.biodiversitylibrary.org/page/28764267,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.52:no.2 (1995),Spanish,Page 88
https://www.biodiversitylibrary.org/page/15647404,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 178
https://www.biodiversitylibrary.org/page/15647408,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 182
https://www.biodiversitylibrary.org/page/15647410,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 184
https://www.biodiversitylibrary.org/page/15647528,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 302
https://www.biodiversitylibrary.org/page/15647811,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 585
https://www.biodiversitylibrary.org/page/15647814,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 588
https://www.biodiversitylibrary.org/page/15647818,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 592
https://www.biodiversitylibrary.org/page/15647821,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 595
https://www.biodiversitylibrary.org/page/35515223,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 578
https://www.biodiversitylibrary.org/page/34597903,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 728
https://www.biodiversitylibrary.org/page/51884847,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1988,"Norfolk and Norwich Naturalists' Society.       ",v.28(1988-1989),English,Page 184
https://www.biodiversitylibrary.org/page/52129806,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1998,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.3(1998),English,Page 353
https://www.biodiversitylibrary.org/page/52129829,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1998,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.3(1998),English,Page 376
https://www.biodiversitylibrary.org/page/52129831,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1998,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.3(1998),English,Page 378
