﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113700,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 22
https://www.biodiversitylibrary.org/page/13859455,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 24
https://www.biodiversitylibrary.org/page/13859566,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 135
https://www.biodiversitylibrary.org/page/52198055,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/62195803,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 314
https://www.biodiversitylibrary.org/page/62195867,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 378
https://www.biodiversitylibrary.org/page/62195911,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 422
https://www.biodiversitylibrary.org/page/62195925,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 436
https://www.biodiversitylibrary.org/page/52327581,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 143
https://www.biodiversitylibrary.org/page/52327633,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 195
https://www.biodiversitylibrary.org/page/27364216,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/27364217,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/27364218,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/27364230,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/27364295,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/27364306,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 173
https://www.biodiversitylibrary.org/page/27364403,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 270
https://www.biodiversitylibrary.org/page/27364410,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 277
https://www.biodiversitylibrary.org/page/27364432,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 299
https://www.biodiversitylibrary.org/page/27364457,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 324
https://www.biodiversitylibrary.org/page/27364461,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 328
https://www.biodiversitylibrary.org/page/27364886,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 753
https://www.biodiversitylibrary.org/page/31974620,Book,Aggression and familiarity as factors in mate selection in Peromyscus polionotus and Peromyscus maniculatus,,,1983,"Webster, Daniel George,      1948 -",,English,Page 146
https://www.biodiversitylibrary.org/page/60848808,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 3 (1934)",French,p. 406
