﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117268,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 73
https://www.biodiversitylibrary.org/page/62884055,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 84
https://www.biodiversitylibrary.org/page/27999603,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 338
https://www.biodiversitylibrary.org/page/40574757,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1991,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 39
https://www.biodiversitylibrary.org/page/50680458,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/40592176,Journal,Bulletin,"Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 181
https://www.biodiversitylibrary.org/page/40592165,Journal,Bulletin,"Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 192
https://www.biodiversitylibrary.org/page/2290151,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 93
https://www.biodiversitylibrary.org/page/62718285,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 16
https://www.biodiversitylibrary.org/page/62718286,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 17
https://www.biodiversitylibrary.org/page/62718287,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 18
https://www.biodiversitylibrary.org/page/63495188,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 39
https://www.biodiversitylibrary.org/page/63495186,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 41
https://www.biodiversitylibrary.org/page/63495184,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 43
https://www.biodiversitylibrary.org/page/63495183,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 44
https://www.biodiversitylibrary.org/page/62680910,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 135
https://www.biodiversitylibrary.org/page/62681842,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1029
https://www.biodiversitylibrary.org/page/62681866,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1053
https://www.biodiversitylibrary.org/page/62681876,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1063
https://www.biodiversitylibrary.org/page/62681877,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1064
https://www.biodiversitylibrary.org/page/62681930,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1117
https://www.biodiversitylibrary.org/page/62681934,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1121
https://www.biodiversitylibrary.org/page/62681943,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1130
https://www.biodiversitylibrary.org/page/62681946,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1133
https://www.biodiversitylibrary.org/page/40576092,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 32
https://www.biodiversitylibrary.org/page/40576108,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 48
https://www.biodiversitylibrary.org/page/40576112,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 52
https://www.biodiversitylibrary.org/page/40576113,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 53
https://www.biodiversitylibrary.org/page/39090225,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 325
https://www.biodiversitylibrary.org/page/39090227,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 327
https://www.biodiversitylibrary.org/page/39090279,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 379
https://www.biodiversitylibrary.org/page/39008783,Journal,The Fern gazette,[London],British Pteridological Society,1999,"British Pteridological Society.       ",v.15:no.7 (1999),English,Page 241
https://www.biodiversitylibrary.org/page/39008768,Journal,The Fern gazette,[London],British Pteridological Society,1999,"British Pteridological Society.       ",v.15:no.7 (1999),English,Page 256
https://www.biodiversitylibrary.org/page/39081600,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.1-2 (2000),English,Page 78
https://www.biodiversitylibrary.org/page/39081428,Journal,The Fern gazette,[London],British Pteridological Society,2008,"British Pteridological Society.       ",v.18:no.4 (2008),English,Page 163
https://www.biodiversitylibrary.org/page/39061031,Journal,The Fern gazette,[London],British Pteridological Society,2009,"British Pteridological Society.       ",v.18:no.5 (2009),English,Page 239
https://www.biodiversitylibrary.org/page/2639640,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page vi
https://www.biodiversitylibrary.org/page/2639529,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 284
https://www.biodiversitylibrary.org/page/2639530,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 285
