﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2266028,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 248
https://www.biodiversitylibrary.org/page/10931605,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 18
https://www.biodiversitylibrary.org/page/33991823,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1906-1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.47-54 (1906-1907),English,Page 22
https://www.biodiversitylibrary.org/page/43810311,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.53 (1907),English,Page 22
https://www.biodiversitylibrary.org/page/41967318,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 604
https://www.biodiversitylibrary.org/page/20735058,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1890,"Cameron, Peter,      1847 -1912",v.3 (1890),English,Page 195
https://www.biodiversitylibrary.org/page/7553761,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 367
https://www.biodiversitylibrary.org/page/13760747,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1903,"Cambridge Entomological Club.       ",v.10 (1903),English,Page 65
https://www.biodiversitylibrary.org/page/13760934,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1903,"Cambridge Entomological Club.       ",v.10 (1903),English,Page 240
https://www.biodiversitylibrary.org/page/10876267,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1902,"André, Ernest,      1838 -1914",t.7bis (1902),French,Page 697
