﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61850800,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.4 (2003:Dec.),Undetermined,Page 153
https://www.biodiversitylibrary.org/page/61850802,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.4 (2003:Dec.),Undetermined,Page 155
https://www.biodiversitylibrary.org/page/62048167,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2013,"Entomological Society of Queensland       ",v.40:pt.4 (2013:Nov.),Undetermined,Page 229
https://www.biodiversitylibrary.org/page/61849926,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2014,"Entomological Society of Queensland       ",v.41:pt.2 (2014:Jun.),Undetermined,Page 123
https://www.biodiversitylibrary.org/page/59894312,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 340
https://www.biodiversitylibrary.org/page/59894317,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 345
https://www.biodiversitylibrary.org/page/59895130,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/59896279,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2013,"Queensland Herbarium.       ",v.9:no.1 (2013),English,Page 53
https://www.biodiversitylibrary.org/page/3098923,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 151
https://www.biodiversitylibrary.org/page/42382404,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 243
https://www.biodiversitylibrary.org/page/39769754,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1995,"Museum of Victoria.       ",55 no.1 pt.1 (1995),English,Page 165
https://www.biodiversitylibrary.org/page/6407306,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 249
https://www.biodiversitylibrary.org/page/6407905,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page xxxii
https://www.biodiversitylibrary.org/page/37724235,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1900,"Bailey, Frederick Manson      1827 -1915",pt.3 (1900),English,
https://www.biodiversitylibrary.org/page/35272372,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1888,"Royal Society of Victoria (Melbourne, Vic.)       ",v.24 (1887-1888),English,Page 139
