﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678553,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 4
https://www.biodiversitylibrary.org/page/4678555,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 6
https://www.biodiversitylibrary.org/page/4678557,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 8
https://www.biodiversitylibrary.org/page/4678574,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 25
https://www.biodiversitylibrary.org/page/35662665,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 250
https://www.biodiversitylibrary.org/page/15630715,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 6
https://www.biodiversitylibrary.org/page/39315707,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 86
https://www.biodiversitylibrary.org/page/7063831,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 101
https://www.biodiversitylibrary.org/page/6405585,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 164
https://www.biodiversitylibrary.org/page/57409387,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 364
https://www.biodiversitylibrary.org/page/39968703,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 17
https://www.biodiversitylibrary.org/page/44341500,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 101
https://www.biodiversitylibrary.org/page/42891644,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 43
https://www.biodiversitylibrary.org/page/15291730,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1923,"University of Iowa.       ",v.10 (1922-1924),English,Page 40
https://www.biodiversitylibrary.org/page/15291739,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1923,"University of Iowa.       ",v.10 (1922-1924),English,Page 49
https://www.biodiversitylibrary.org/page/15291762,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1923,"University of Iowa.       ",v.10 (1922-1924),English,
https://www.biodiversitylibrary.org/page/15291772,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 4
https://www.biodiversitylibrary.org/page/15291788,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 20
https://www.biodiversitylibrary.org/page/38823337,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 49
https://www.biodiversitylibrary.org/page/38823360,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,
https://www.biodiversitylibrary.org/page/38823368,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 4
https://www.biodiversitylibrary.org/page/38823384,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 20
https://www.biodiversitylibrary.org/page/63649905,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 577
https://www.biodiversitylibrary.org/page/63649906,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 578
