﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55257505,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,236
https://www.biodiversitylibrary.org/page/8157120,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 70
https://www.biodiversitylibrary.org/page/7090301,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 234
https://www.biodiversitylibrary.org/page/11015738,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 594
https://www.biodiversitylibrary.org/page/33731925,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 305
https://www.biodiversitylibrary.org/page/24544544,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 316
https://www.biodiversitylibrary.org/page/22726502,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 391
https://www.biodiversitylibrary.org/page/24940634,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 391
https://www.biodiversitylibrary.org/page/63121798,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 109
https://www.biodiversitylibrary.org/page/16215255,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1874,"Academia Real das Sciencias de Lisboa.       ",t.5=no.17-20 (1874-1876),Portugese,Page 88
https://www.biodiversitylibrary.org/page/40451357,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1879,"Academia Real das Sciencias de Lisboa.       ",[t.7-9]=no.25-36 (1879-1884) [Incomplete],Portugese,Page 256
https://www.biodiversitylibrary.org/page/41202219,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1880,"Academia Real das Sciencias de Lisboa.       ",[t.8]=no.29-32 (1880-1882),Portugese,Page 256
https://www.biodiversitylibrary.org/page/32137237,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 311
https://www.biodiversitylibrary.org/page/6151885,Book,"Phytographia Lusitaniae selectior, seu, Novarum, rariorum, et aliarum minus cognitarum stirpium, quae in Lusitania sponte veniunt, ejusdemque flora spectant, descriptiones iconibus illustratae",Olisipone,Ex Typographia Regia,1816,"Brotero, Félix de Avellar,      1744 -1828",2,Latin,Page 97
https://www.biodiversitylibrary.org/page/6151931,Book,"Phytographia Lusitaniae selectior, seu, Novarum, rariorum, et aliarum minus cognitarum stirpium, quae in Lusitania sponte veniunt, ejusdemque flora spectant, descriptiones iconibus illustratae",Olisipone,Ex Typographia Regia,1816,"Brotero, Félix de Avellar,      1744 -1828",2,Latin,Page 232
https://www.biodiversitylibrary.org/page/38692572,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 101
https://www.biodiversitylibrary.org/page/26145064,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 408
https://www.biodiversitylibrary.org/page/14597716,Journal,Revue de botanique systématique et de géographie botanique,Paris,E. Deyrolle,1903,"Rouy, Georges,      1851 -1924",t.1-2 1903-1904,French,
https://www.biodiversitylibrary.org/page/33634557,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1884,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.25-26 1884-1885,German,Page 159
