﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47146213,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 312
https://www.biodiversitylibrary.org/page/47146332,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 409
https://www.biodiversitylibrary.org/page/47146333,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 410
https://www.biodiversitylibrary.org/page/2312870,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 549
https://www.biodiversitylibrary.org/page/18684761,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 549
https://www.biodiversitylibrary.org/page/42850580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 549
https://www.biodiversitylibrary.org/page/57941945,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 22
https://www.biodiversitylibrary.org/page/57941990,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 60
https://www.biodiversitylibrary.org/page/41932810,Journal,Belgique horticole,Liége,,1851,"Morren, Édouard,      1833 -1886",t.1 (1851),French,Page 229
https://www.biodiversitylibrary.org/page/49914500,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1837,"Poiteau, Pierre-Antoine,      1766 -1854",1837,French,Page 644
https://www.biodiversitylibrary.org/page/57224451,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1981,"Native Plant Society of Oregon.       ",v.14 (1981),English,Page 1
https://www.biodiversitylibrary.org/page/58658397,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1984,"Native Plant Society of Oregon.       ",v.17 (1984),English,Page 9
https://www.biodiversitylibrary.org/page/58658425,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1984,"Native Plant Society of Oregon.       ",v.17 (1984),English,Page 7
https://www.biodiversitylibrary.org/page/63143026,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2021,"Native Plant Society of Oregon.       ",v.54 (2021),English,Page 1
https://www.biodiversitylibrary.org/page/34154291,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 24
https://www.biodiversitylibrary.org/page/34154302,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 35
https://www.biodiversitylibrary.org/page/62567459,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 293
https://www.biodiversitylibrary.org/page/58264644,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 81
https://www.biodiversitylibrary.org/page/4576172,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2043
https://www.biodiversitylibrary.org/page/4576187,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2047
https://www.biodiversitylibrary.org/page/4576188,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2048
https://www.biodiversitylibrary.org/page/43998083,Book,"Catalogue of annual, biennial and perennial flower seeds","Boston, Mass",Hovey & Co,1835,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1835,English,Page 10
https://www.biodiversitylibrary.org/page/25644170,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.5 1851,English,Page 408
https://www.biodiversitylibrary.org/page/58373263,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.5 (1851),English,Page 408
https://www.biodiversitylibrary.org/page/58383887,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.6 (1851),English,
https://www.biodiversitylibrary.org/page/41835700,Book,The Dalles pocket gopher and its influence on forage production of Oregon mountain meadows,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Moore, A. W.     (Albert Watts), 1897 -",no.884,English,Page 35
https://www.biodiversitylibrary.org/page/60697404,Book,Ecological resources baseline report : technical report for the White Pine Power Project,[Place of publication not identified],Dames & Moore,1983,"United States.  Bureau of Land Management. Nevada State Office.     ",,English,
