﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16090596,Book,"Amphibians of La Escalera Region, Southeastern Venezuela : taxonomy, ecology, and biogeography","Lawrence, Kansas","Natural History Museum, The University of Kansas",1997,"Duellman, William E.     (William Edward), 1930 -",no.2 (1997),English,Page 6
https://www.biodiversitylibrary.org/page/45264030,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 172
https://www.biodiversitylibrary.org/page/45224872,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.14,English,Page 122
https://www.biodiversitylibrary.org/page/380631,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 69
https://www.biodiversitylibrary.org/page/380700,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 138
https://www.biodiversitylibrary.org/page/40576447,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 387
https://www.biodiversitylibrary.org/page/40576449,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 389
https://www.biodiversitylibrary.org/page/40576450,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 390
https://www.biodiversitylibrary.org/page/12874070,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 24
https://www.biodiversitylibrary.org/page/35481917,Book,De genere Byrsonima ...,Brunsbergae,typis Heynenis (G. Riebensahm),1897,"Niedenzu, Franz,      1857 -1937",pt. 2,Latin,Page 45
https://www.biodiversitylibrary.org/page/144369,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 17
