﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37530882,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37531296,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/59201601,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 360
https://www.biodiversitylibrary.org/page/42634852,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 955
https://www.biodiversitylibrary.org/page/37620008,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/57058971,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 267
https://www.biodiversitylibrary.org/page/12790085,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 129
https://www.biodiversitylibrary.org/page/12790087,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 131
https://www.biodiversitylibrary.org/page/12790089,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 133
https://www.biodiversitylibrary.org/page/12790100,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 144
https://www.biodiversitylibrary.org/page/12790120,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 164
https://www.biodiversitylibrary.org/page/5420519,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 706
https://www.biodiversitylibrary.org/page/27044552,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1919,"American Museum of Natural History       ",1919-1920,English,Page 199
https://www.biodiversitylibrary.org/page/40095302,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1919,"American Museum of Natural History       ",1919,English,
https://www.biodiversitylibrary.org/page/33774350,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 577
https://www.biodiversitylibrary.org/page/8902402,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 278
https://www.biodiversitylibrary.org/page/10716400,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 68
https://www.biodiversitylibrary.org/page/4056123,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1896,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",2nd (1896),English,Page 244
https://www.biodiversitylibrary.org/page/4208812,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 450
https://www.biodiversitylibrary.org/page/12935200,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1900,"Rhode Island.  Commissioners of Inland Fisheries     ",30th (1900),English,Page 53
https://www.biodiversitylibrary.org/page/13221231,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 419
https://www.biodiversitylibrary.org/page/13221232,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 420
https://www.biodiversitylibrary.org/page/42499546,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 419
https://www.biodiversitylibrary.org/page/42499547,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 420
https://www.biodiversitylibrary.org/page/13224917,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 401
https://www.biodiversitylibrary.org/page/13282872,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 476
https://www.biodiversitylibrary.org/page/11099444,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 476
https://www.biodiversitylibrary.org/page/35924455,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",52nd:v.1 (1898),English,Page r 109
https://www.biodiversitylibrary.org/page/35925266,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 694
https://www.biodiversitylibrary.org/page/13339084,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 35
https://www.biodiversitylibrary.org/page/1235674,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 770
https://www.biodiversitylibrary.org/page/52608128,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 200
https://www.biodiversitylibrary.org/page/34823564,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 706
https://www.biodiversitylibrary.org/page/27047085,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1897,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.9 (1897),English,Page 372
https://www.biodiversitylibrary.org/page/27337786,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.28:pt.2 (1908),English,Page 1208
https://www.biodiversitylibrary.org/page/51585350,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 770
https://www.biodiversitylibrary.org/page/51585433,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 853
https://www.biodiversitylibrary.org/page/23189103,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 8
https://www.biodiversitylibrary.org/page/23189127,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 32
https://www.biodiversitylibrary.org/page/23189132,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 37
https://www.biodiversitylibrary.org/page/7911904,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 8
https://www.biodiversitylibrary.org/page/7911928,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 32
https://www.biodiversitylibrary.org/page/7911933,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 37
https://www.biodiversitylibrary.org/page/41451824,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11-12 (1879-1880),English,Page 8
https://www.biodiversitylibrary.org/page/41451848,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11-12 (1879-1880),English,Page 32
