﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26494136,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 56
https://www.biodiversitylibrary.org/page/22070809,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 56
https://www.biodiversitylibrary.org/page/63551102,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.2(1908),English,Page 56
https://www.biodiversitylibrary.org/page/39271400,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 9
https://www.biodiversitylibrary.org/page/4421527,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 251
https://www.biodiversitylibrary.org/page/52514675,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 97
https://www.biodiversitylibrary.org/page/4246070,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 111
https://www.biodiversitylibrary.org/page/32213154,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 457
https://www.biodiversitylibrary.org/page/26453838,Journal,Isis von Oken,Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,Page 1009
https://www.biodiversitylibrary.org/page/18290159,Book,List of the specimens of fish in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt 1,English,Page 77
https://www.biodiversitylibrary.org/page/12691874,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 40
https://www.biodiversitylibrary.org/page/30701215,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 231
https://www.biodiversitylibrary.org/page/5617948,Book,Nouvelles suites à Buffon,Paris,Roret,1865,,Poissons:t.1:pt.1-2 (1865),French,Page 457
https://www.biodiversitylibrary.org/page/4364474,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 235
https://www.biodiversitylibrary.org/page/15771877,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1951,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 159
https://www.biodiversitylibrary.org/page/15772360,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1951,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 642
https://www.biodiversitylibrary.org/page/15967807,Journal,Rapport Annuel sur les Travaux de la Société d'Histoire Naturelle de l'Ile Maurice,,,1835,"Société d'histoire naturelle de l'îIe Maurice.       ",6th,,Page 30
https://www.biodiversitylibrary.org/page/29452843,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1912,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 316
https://www.biodiversitylibrary.org/page/58101991,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 58
https://www.biodiversitylibrary.org/page/40871188,Book,"Voyage autour du monde, entrepris par ordre du roi. Exécuté sur les corvettes de S.M. l'Uranie et la Physicienne, pendant les années 1817, 1818, 1819 et 1820",Paris,Chez Pillet aîné,1824,"Freycinet, Louis Claude Desaulses de,      1779 -1842",[t.3] (1824) [Text],French,Page 197
