﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9709386,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 185
https://www.biodiversitylibrary.org/page/2443590,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 185
https://www.biodiversitylibrary.org/page/44461297,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1912,"Sociedad Aragonesa de Ciencias Naturales.       ",t.11 (1912),Spanish,Page 108
https://www.biodiversitylibrary.org/page/34198603,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 536
https://www.biodiversitylibrary.org/page/42957306,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 536
https://www.biodiversitylibrary.org/page/12380211,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1907,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page XXXI
https://www.biodiversitylibrary.org/page/49325327,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1899,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.36(1899),German,
https://www.biodiversitylibrary.org/page/52444006,Book,"Kaschmir und das Reich der Siek  ",Stuttgart,Hallberger,1848,"Hügel, Karl Alexander,   Freiherr von,   1795 or 6 -1870",02,German,
https://www.biodiversitylibrary.org/page/36568752,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 423
https://www.biodiversitylibrary.org/page/10420093,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1890,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 180
https://www.biodiversitylibrary.org/page/10420102,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1890,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 189
https://www.biodiversitylibrary.org/page/45691352,Book,"Technical papers on miscellaneous forest insects  ",Washington,Government Printing Office,1911,"United States.  Bureau of Entomology.     ",no.20,English,
https://www.biodiversitylibrary.org/page/45691367,Book,"Technical papers on miscellaneous forest insects  ",Washington,Government Printing Office,1911,"United States.  Bureau of Entomology.     ",no.20,English,Page 124
https://www.biodiversitylibrary.org/page/45691438,Book,"Technical papers on miscellaneous forest insects  ",Washington,Government Printing Office,1911,"United States.  Bureau of Entomology.     ",no.20,English,Page 173
https://www.biodiversitylibrary.org/page/45691439,Book,"Technical papers on miscellaneous forest insects  ",Washington,Government Printing Office,1911,"United States.  Bureau of Entomology.     ",no.20,English,Page 174
https://www.biodiversitylibrary.org/page/45654779,Book,"Technical results from the Gipsy moth parasite laboratory  ",Washington,Government Printing Office,1916,"Gipsy-moth Parasite Laboratory, Melrose Highlands, Mass.       ",no.19,English,
https://www.biodiversitylibrary.org/page/12333624,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1921,"United States.  Bureau of Entomology.     ",no.18-20 (1910-1913),English,Page VII
https://www.biodiversitylibrary.org/page/12333810,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1911,"United States.  Bureau of Entomology.     ",no.18-20 (1910-1913),English,Page III
https://www.biodiversitylibrary.org/page/12333825,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1911,"United States.  Bureau of Entomology.     ",no.18-20 (1910-1913),English,Page 124
https://www.biodiversitylibrary.org/page/12333832,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1911,"United States.  Bureau of Entomology.     ",no.18-20 (1910-1913),English,Page 131
https://www.biodiversitylibrary.org/page/12333835,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1911,"United States.  Bureau of Entomology.     ",no.18-20 (1910-1913),English,Page 134
https://www.biodiversitylibrary.org/page/12333895,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1913,"United States.  Bureau of Entomology.     ",no.18-20 (1910-1913),English,Page 172
https://www.biodiversitylibrary.org/page/12333896,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1913,"United States.  Bureau of Entomology.     ",no.18-20 (1910-1913),English,Page 173
https://www.biodiversitylibrary.org/page/12333897,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1913,"United States.  Bureau of Entomology.     ",no.18-20 (1910-1913),English,Page 174
https://www.biodiversitylibrary.org/page/16399771,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1878,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 196
https://www.biodiversitylibrary.org/page/42980045,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 196
