﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62226499,Book,"The extinct fauna of stingless bees (Hymenoptera, Apidae, Meliponini) in Dominican amber : two new species and redescription of the male of Problebeia dominicana (Wille and Chandler)  ","New York, NY",American Museum of Natural History,2000,"Pedro, Silvia R. M.       ",no.3293 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/3267479,Book,"Genus-group names of bees and supplemental family-group names  ","Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 33
https://www.biodiversitylibrary.org/page/58894557,Book,"Nest architecture, immature stages, and ethnoentomology of a new species of Trigonisca from northern Colombia (Hymenoptera, Apidae)  ","New York, NY",American Museum of Natural History,2019,"Engel, Michael S.       ",no. 3942,English,Page 31
https://www.biodiversitylibrary.org/page/58894586,Book,"Nest architecture, immature stages, and ethnoentomology of a new species of Trigonisca from northern Colombia (Hymenoptera, Apidae)  ","New York, NY",American Museum of Natural History,2019,"Engel, Michael S.       ",no. 3942,English,Page 2
https://www.biodiversitylibrary.org/page/57826565,Book,"A new genus of Eastern Hemisphere stingless bees (Hymenoptera, Apidae), with a key to the supraspecific groups of Indomalayan and Australasian Meliponini  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3888 (2017),English,Page 29
https://www.biodiversitylibrary.org/page/57826568,Book,"A new genus of Eastern Hemisphere stingless bees (Hymenoptera, Apidae), with a key to the supraspecific groups of Indomalayan and Australasian Meliponini  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3888 (2017),English,Page 26
https://www.biodiversitylibrary.org/page/57826567,Book,"A new genus of Eastern Hemisphere stingless bees (Hymenoptera, Apidae), with a key to the supraspecific groups of Indomalayan and Australasian Meliponini  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3888 (2017),English,Page 27
https://www.biodiversitylibrary.org/page/57826570,Book,"A new genus of Eastern Hemisphere stingless bees (Hymenoptera, Apidae), with a key to the supraspecific groups of Indomalayan and Australasian Meliponini  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3888 (2017),English,Page 24
https://www.biodiversitylibrary.org/page/57826590,Book,"A new genus of Eastern Hemisphere stingless bees (Hymenoptera, Apidae), with a key to the supraspecific groups of Indomalayan and Australasian Meliponini  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3888 (2017),English,Page 4
https://www.biodiversitylibrary.org/page/57826558,Book,"A new genus of Eastern Hemisphere stingless bees (Hymenoptera, Apidae), with a key to the supraspecific groups of Indomalayan and Australasian Meliponini  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3888 (2017),English,Page 32
https://www.biodiversitylibrary.org/page/57826578,Book,"A new genus of Eastern Hemisphere stingless bees (Hymenoptera, Apidae), with a key to the supraspecific groups of Indomalayan and Australasian Meliponini  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3888 (2017),English,Page 16
https://www.biodiversitylibrary.org/page/62224879,Book,"A new interpretation of the oldest fossil bee (Hymenoptera, Apidae)  ","New York, NY",American Museum of Natural History,2000,"Engel, Michael S.       ",no.3296 (2000),English,Page 8
https://www.biodiversitylibrary.org/page/57582754,Book,"Notes on Southeast Asian stingless bees of the genus Tetragonula (Hymenoptera, Apidae), with the description of a new species from Thailand  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3886 (2017),English,Page 15
https://www.biodiversitylibrary.org/page/57582741,Book,"Notes on Southeast Asian stingless bees of the genus Tetragonula (Hymenoptera, Apidae), with the description of a new species from Thailand  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3886 (2017),English,Page 2
https://www.biodiversitylibrary.org/page/2981282,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 76
https://www.biodiversitylibrary.org/page/2981314,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 108
