﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43045305,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.23 (1830),,Page 137
https://www.biodiversitylibrary.org/page/12045546,Book,Malacologia del Mar Rosso : ricerche zoologiche e paleontologiche,Pisa,Biblioteca malacologia,1869,"Issel, Arturo,      1842 -1922",,Italian,Page 8
https://www.biodiversitylibrary.org/page/24180910,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 110
https://www.biodiversitylibrary.org/page/24180911,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 111
https://www.biodiversitylibrary.org/page/11038616,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1895,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.16",English,Page 110
https://www.biodiversitylibrary.org/page/11038617,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1895,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.16",English,Page 111
https://www.biodiversitylibrary.org/page/19169183,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.16",English,Page 110
https://www.biodiversitylibrary.org/page/19169184,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.16",English,Page 111
https://www.biodiversitylibrary.org/page/59252049,Journal,Zoosystematics and evolution,Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 363
https://www.biodiversitylibrary.org/page/59252050,Journal,Zoosystematics and evolution,Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 364
https://www.biodiversitylibrary.org/page/59252057,Journal,Zoosystematics and evolution,Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 371
