﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585045,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 252
https://www.biodiversitylibrary.org/page/44104818,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1850,"Moskovskoe obshchestvo liubitelei prirody.       ",t.23:no.1-2 (1850),French,Page 61
https://www.biodiversitylibrary.org/page/33704391,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1847,"Entomologischer Verein in Stettin.       ",Jahrg.8 (1847),German,Page 48
https://www.biodiversitylibrary.org/page/25906070,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 72
https://www.biodiversitylibrary.org/page/6824140,Journal,Gardeners' chronicle of America,New York,Chronicle Press,1922,"American Association of Park Superintendents.       ",v.26-27 (1922-1923),English,Page 291
https://www.biodiversitylibrary.org/page/6801589,Journal,Gartenflora,Erlangen,F. Enke,1902,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.51 (1902),German,Page 274
https://www.biodiversitylibrary.org/page/20894157,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 674
https://www.biodiversitylibrary.org/page/34434572,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 50
https://www.biodiversitylibrary.org/page/34434679,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 119
https://www.biodiversitylibrary.org/page/40073840,Book,Mémoire sur la famille des carabiques,[Moscou,Impr. Gautier et Monighetti,1848,"Chaudoir, M. de     (Maximilien de), 1816 -1881",,French,Page 61
https://www.biodiversitylibrary.org/page/14081410,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1921,"Deutsche Dendrologische Gesellschaft.       ",no.31-33 (1921-1923),German,Page 213
https://www.biodiversitylibrary.org/page/25152400,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 90
https://www.biodiversitylibrary.org/page/31836084,Book,"Unsere Freiland-Laubgehölze, Anzucht, Pflege und Verwendung aller bekannten in Mitteleuropa im freien kulturfähigen Laubgehölze, unter Mitwirkung von István Graf Ambrózy-Migazzi, Georg Arends, C. Heicke, Herm. A. Hesse, P. Kache, Wilhelm Kesselring, A. Purpus, Alfred, Rehder, Prof. Schwappach, Fritz Graf Schwerin, Hellmut Spaeth, Egbert Wolf und Franz Zeman. Hrsg. von Ernst Graf Silva Tarouca und Camillo Schneider",Wien,Hölder-Pichler-Tempsky A.G.; [etc.],1922,"Schneider, Camillo,      1876 -1951",,German,Page 389
