﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12229694,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/12229695,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/12229696,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/48499804,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 65
https://www.biodiversitylibrary.org/page/51689480,Book,Histoire naturelle des crustacés : contenant leur description et leurs moeurs; avec figures dessinées d'après nature,Paris,Librairie Encyclopédique de Roret,1830,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.2 (1830),French,Page 150
https://www.biodiversitylibrary.org/page/27812820,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",t.3 [Texte] (1829-1844),French,Page 28
https://www.biodiversitylibrary.org/page/50169381,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",t.3 [Texte] (1829-1844),French,Page 28
https://www.biodiversitylibrary.org/page/31627335,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1910,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 219
https://www.biodiversitylibrary.org/page/31627684,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 504
https://www.biodiversitylibrary.org/page/6254334,Book,"Manuel de l'histoire naturelle des crustacés, contenant leur description et leurs moeurs; avec figures dessinées d'après nature",Paris,Libraire Encyclopédique de Roret,1830,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",2,French,Page 150
https://www.biodiversitylibrary.org/page/14475932,Book,Naturhistorische abhandlungen und erläuterungen : besonders die petrefactenkunde,Cassel,Bei Johann Christian Krieger und compagnie,1826,"Tilesius, A. von.       ",text,German,Page 16
https://www.biodiversitylibrary.org/page/14475945,Book,Naturhistorische abhandlungen und erläuterungen : besonders die petrefactenkunde,Cassel,Bei Johann Christian Krieger und compagnie,1826,"Tilesius, A. von.       ",text,German,Page 29
https://www.biodiversitylibrary.org/page/14475949,Book,Naturhistorische abhandlungen und erläuterungen : besonders die petrefactenkunde,Cassel,Bei Johann Christian Krieger und compagnie,1826,"Tilesius, A. von.       ",text,German,Page 33
https://www.biodiversitylibrary.org/page/14475979,Book,Naturhistorische abhandlungen und erläuterungen : besonders die petrefactenkunde,Cassel,Bei Johann Christian Krieger und compagnie,1826,"Tilesius, A. von.       ",text,German,Page 44
https://www.biodiversitylibrary.org/page/10895285,Book,On some crustaceans from the Falkland Islands collected by Mr. Rupert Vallentin,London,s.n,1900-1920,"Vallentin, Rupert       ",pt.1-3 (1900-1920),English,Page 552
https://www.biodiversitylibrary.org/page/35994848,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 552
https://www.biodiversitylibrary.org/page/31098279,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 536
https://www.biodiversitylibrary.org/page/43321164,Book,P.S. Pallas medicinae doctoris Miscellanea zoologica : quibus novae imprimis atque obscurae animalium species describuntur et observationibus iconibusque illustrantur,Hagae Comitum,Apud Petrum van Cleef,1766,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 194
https://www.biodiversitylibrary.org/page/40396335,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768808,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 266
