﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6324738,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 94
https://www.biodiversitylibrary.org/page/54490782,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4641
https://www.biodiversitylibrary.org/page/45086291,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1901,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4641
https://www.biodiversitylibrary.org/page/7869928,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 86
https://www.biodiversitylibrary.org/page/31046066,Journal,Bulletin de la Société géologique de France,Paris,La Société,1895,"Société géologique de France.       ",ser.3:t.23 (1895),French,Page 229
https://www.biodiversitylibrary.org/page/2782103,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 254
https://www.biodiversitylibrary.org/page/15725321,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 37
https://www.biodiversitylibrary.org/page/29505649,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 37
https://www.biodiversitylibrary.org/page/28499213,Book,Histoire naturelle des cétacés des mers d'Europe,Bruxelles,F. Hayez,1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 440
https://www.biodiversitylibrary.org/page/13356537,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 146
https://www.biodiversitylibrary.org/page/13356538,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 147
https://www.biodiversitylibrary.org/page/13356539,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 148
https://www.biodiversitylibrary.org/page/13356540,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 149
https://www.biodiversitylibrary.org/page/13356541,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 150
https://www.biodiversitylibrary.org/page/13356542,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 151
https://www.biodiversitylibrary.org/page/13356871,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 480
https://www.biodiversitylibrary.org/page/13088189,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 146
https://www.biodiversitylibrary.org/page/13088191,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 148
https://www.biodiversitylibrary.org/page/13088192,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 149
https://www.biodiversitylibrary.org/page/13088557,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 480
https://www.biodiversitylibrary.org/page/6019854,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,F. Hayez,1889,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.43 (1889),French,Page 32
https://www.biodiversitylibrary.org/page/34018091,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 537
https://www.biodiversitylibrary.org/page/10102546,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 537
https://www.biodiversitylibrary.org/page/51296606,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 15
