﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12757809,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1859,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.7 (1859),German,Page 4
https://www.biodiversitylibrary.org/page/62681736,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 923
https://www.biodiversitylibrary.org/page/36433346,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1858,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1858,German,Page 496
https://www.biodiversitylibrary.org/page/33287279,Journal,Palaeontographica,Cassel,Theodor Fischer,1855,,bd.5 (1855-1858) text,German,Page 98
https://www.biodiversitylibrary.org/page/33287346,Journal,Palaeontographica,Cassel,Theodor Fischer,1855,,bd.5 (1855-1858) text,German,Page 165
https://www.biodiversitylibrary.org/page/11943136,Journal,Palaeontographica,Cassel,Theodor Fischer,1859,,bd.8 (1859-61),German,Page 152
https://www.biodiversitylibrary.org/page/22931634,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",2,French,Page 760
https://www.biodiversitylibrary.org/page/31558183,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 525
https://www.biodiversitylibrary.org/page/31267725,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1858,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.11 (1858),German,Page 213
https://www.biodiversitylibrary.org/page/32995332,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1859,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.13 (1859),German,Page 236
