﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13373036,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,
https://www.biodiversitylibrary.org/page/14119228,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 629
https://www.biodiversitylibrary.org/page/57804168,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1924,"Museo civico di storia naturale di Milano.       ",v.63:fasc.1-2(1924),Italian,Page 164
https://www.biodiversitylibrary.org/page/29947642,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 62
https://www.biodiversitylibrary.org/page/29882857,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 189
https://www.biodiversitylibrary.org/page/29882859,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 191
https://www.biodiversitylibrary.org/page/46814965,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1984,"Amateur Entomologists' Society (Great Britain)       ",v.43(1984),English,Page 48
https://www.biodiversitylibrary.org/page/2290039,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 266
https://www.biodiversitylibrary.org/page/44320099,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 70
https://www.biodiversitylibrary.org/page/12656735,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 131
https://www.biodiversitylibrary.org/page/12725694,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1919,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.33 (1919:June-Dec.),German,Page 120
https://www.biodiversitylibrary.org/page/61452766,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1925,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.39-40 (1925-1926),German,Page 121
https://www.biodiversitylibrary.org/page/57894360,Journal,Entomologische berichten,Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 25
https://www.biodiversitylibrary.org/page/57894564,Journal,Entomologische berichten,Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 198
https://www.biodiversitylibrary.org/page/58145561,Journal,Entomologische berichten,Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 98
https://www.biodiversitylibrary.org/page/57919764,Journal,Entomologische berichten,Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 55
https://www.biodiversitylibrary.org/page/57919765,Journal,Entomologische berichten,Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 56
https://www.biodiversitylibrary.org/page/58315884,Journal,Entomologische berichten,Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 75
https://www.biodiversitylibrary.org/page/58156482,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 37
https://www.biodiversitylibrary.org/page/58156521,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 72
https://www.biodiversitylibrary.org/page/58156525,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 76
https://www.biodiversitylibrary.org/page/58155779,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 47
https://www.biodiversitylibrary.org/page/58346818,Journal,Entomologische berichten,Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 164
https://www.biodiversitylibrary.org/page/27888819,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 38
https://www.biodiversitylibrary.org/page/27889145,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 164
https://www.biodiversitylibrary.org/page/11405455,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1922,"Entomologiska föreningen i Stockholm       ",v.43 (1922),Swedish,Page 38
https://www.biodiversitylibrary.org/page/32438336,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,Page 132
https://www.biodiversitylibrary.org/page/30075444,Journal,The entomologist's record and journal of variation,[London,s.n,1937,"Tutt, James William,      1858 -1911",new ser.:v.49 (1937),English,Page 104
