﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51253442,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 30
https://www.biodiversitylibrary.org/page/51263286,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 12
https://www.biodiversitylibrary.org/page/50117179,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 178
https://www.biodiversitylibrary.org/page/50117957,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50118108,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 161
https://www.biodiversitylibrary.org/page/55675704,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 85
https://www.biodiversitylibrary.org/page/55697231,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 148
https://www.biodiversitylibrary.org/page/5554997,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 120
https://www.biodiversitylibrary.org/page/56854872,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 24
https://www.biodiversitylibrary.org/page/63659140,Book,BBB 2001 : Botanical biodiversity and the Belgian expertise : Proceedings of a symposium held in  October 2001 at the National Botanic Garden of Belgium,Meise,NBGB,2003,"Robbrecht, Elmar       ",24,English,Page 89
https://www.biodiversitylibrary.org/page/54589466,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 58
https://www.biodiversitylibrary.org/page/50734445,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/58623111,Journal,Bulletin,"[Annandale, Va.]",The Society,1995,"Virginia Native Plant Society.       ",v.14 (1995),English,Page 5
https://www.biodiversitylibrary.org/page/58279063,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 56
https://www.biodiversitylibrary.org/page/63280246,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 526
https://www.biodiversitylibrary.org/page/63280248,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 528
https://www.biodiversitylibrary.org/page/2635748,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 229
https://www.biodiversitylibrary.org/page/53678256,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 54
https://www.biodiversitylibrary.org/page/16489546,Book,"Comparative ontogeny of Thelebolus, Lasiobolus, and Thecotheus (Pezizales, Ascomycetes)",,,1973,"Conway, Kenneth Edward,      1943 -",,English,
https://www.biodiversitylibrary.org/page/16489554,Book,"Comparative ontogeny of Thelebolus, Lasiobolus, and Thecotheus (Pezizales, Ascomycetes)",,,1973,"Conway, Kenneth Edward,      1943 -",,English,Page 42
https://www.biodiversitylibrary.org/page/39007389,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 10
https://www.biodiversitylibrary.org/page/39007346,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 21
https://www.biodiversitylibrary.org/page/39007418,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 55
https://www.biodiversitylibrary.org/page/39929114,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 751
https://www.biodiversitylibrary.org/page/60578510,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 241
https://www.biodiversitylibrary.org/page/60578515,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 246
https://www.biodiversitylibrary.org/page/1077050,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1063
https://www.biodiversitylibrary.org/page/58346702,Journal,Entomologische berichten,Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 56
https://www.biodiversitylibrary.org/page/44146203,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",1,English,Page 4
https://www.biodiversitylibrary.org/page/44146117,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",4,English,Page 48
https://www.biodiversitylibrary.org/page/44145729,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",9,English,
https://www.biodiversitylibrary.org/page/4700187,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,
https://www.biodiversitylibrary.org/page/53367006,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1983,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 302
https://www.biodiversitylibrary.org/page/54088405,Book,Handbook of Australian fungi,London,Williams and Norgate,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 260
https://www.biodiversitylibrary.org/page/48422255,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 258
https://www.biodiversitylibrary.org/page/60177064,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 10
https://www.biodiversitylibrary.org/page/60173766,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2010,"Edinburgh Natural History Society,       ",yr.2009,English,Page 34
https://www.biodiversitylibrary.org/page/60173770,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2010,"Edinburgh Natural History Society,       ",yr.2009,English,Page 38
https://www.biodiversitylibrary.org/page/60173918,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2011,"Edinburgh Natural History Society,       ",yr.2010,English,Page 50
https://www.biodiversitylibrary.org/page/60188025,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2017,"Edinburgh Natural History Society,       ",yr.2016,English,Page 43
https://www.biodiversitylibrary.org/page/50817752,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 2
https://www.biodiversitylibrary.org/page/63645549,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,2009,,no.518-557(Jan 2009-Dec 2012),English,Page 6
https://www.biodiversitylibrary.org/page/56629639,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2010,"Lincolnshire Naturalists' Union.       ","v.27,no.4(2010)",English,Page 217
https://www.biodiversitylibrary.org/page/58419748,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 315
https://www.biodiversitylibrary.org/page/60520920,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 315
https://www.biodiversitylibrary.org/page/58711716,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 213
https://www.biodiversitylibrary.org/page/58716576,Journal,London Naturalist,London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 202
https://www.biodiversitylibrary.org/page/58716599,Journal,London Naturalist,London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 225
https://www.biodiversitylibrary.org/page/47110197,Book,"Macrofungi of La Butte Creek, Fidler-Greywillow and Colin-Cornwall Wildland Provincial Parks",[Edmonton],"Alberta Community Development, Parks and Protected Areas Division",2003,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/47110185,Book,"Macrofungi of La Butte Creek, Fidler-Greywillow and Colin-Cornwall Wildland Provincial Parks",[Edmonton],"Alberta Community Development, Parks and Protected Areas Division",2003,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/10216247,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1885,"Societas pro Fauna et Flora Fennica       ",Haft. 11 (1885),Swedish,Page 145
https://www.biodiversitylibrary.org/page/38146990,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/13522142,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 234
https://www.biodiversitylibrary.org/page/55100939,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2008,"North American Mycological Association.       ",v.49:no.1 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/55191915,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2012,"North American Mycological Association.       ",v.52:no.6 (2012),English,Page 14
https://www.biodiversitylibrary.org/page/55173027,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2013,"North American Mycological Association.       ",v.53:no.5 (2013),English,Page 19
https://www.biodiversitylibrary.org/page/57492146,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 10
https://www.biodiversitylibrary.org/page/59390787,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2013,"Natur Cymru,       ",no.48 (2013:Autumn),Welsh,Page 23
https://www.biodiversitylibrary.org/page/50396448,Journal,The naturalist,London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 146
https://www.biodiversitylibrary.org/page/50431336,Journal,The naturalist,London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 103
https://www.biodiversitylibrary.org/page/50376956,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 152
https://www.biodiversitylibrary.org/page/50376577,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 153
https://www.biodiversitylibrary.org/page/51325952,Journal,The naturalist,London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1010 (1994),English,Page 120
https://www.biodiversitylibrary.org/page/51325949,Journal,The naturalist,London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1010 (1994),English,Page 123
https://www.biodiversitylibrary.org/page/51325948,Journal,The naturalist,London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1010 (1994),English,Page 124
https://www.biodiversitylibrary.org/page/63095468,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1106 (2021),English,Page 23
https://www.biodiversitylibrary.org/page/51818640,Journal,Norfolk natterjack,Norwich,Norfolk and Norwich Naturalists Society,1998,"Norfolk and Norwich Naturalists' Society.       ",no.61-75(1998-2001),English,Page 4
https://www.biodiversitylibrary.org/page/4716230,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 159
https://www.biodiversitylibrary.org/page/53186803,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1983,"Western Australia.  Department of Agriculture     ",v.4:no.3 (1983),English,Page 351
https://www.biodiversitylibrary.org/page/7456289,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1982,"Farlow Reference Library and Herbarium.       ",no. 17 1982,English,Page 11
https://www.biodiversitylibrary.org/page/54598770,Book,Pinophyta (Gymnosperms) of New York State,"Albany, N.Y","University of the State of New York, the State Education Dept",1990,"Cope, Edward A.,      1948 -",no.483 (1990-1994),English,Page 56
https://www.biodiversitylibrary.org/page/12019071,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1892,"Natural History Society of Glasgow.       ",new ser.:v.4 (1892-1896),English,Page 438
https://www.biodiversitylibrary.org/page/29713552,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 87
https://www.biodiversitylibrary.org/page/46700515,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1970,"Bristol Naturalists' Society (Bristol, England)       ",v.32-34 (1970-1974),English,Page 55
https://www.biodiversitylibrary.org/page/56622482,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 261
https://www.biodiversitylibrary.org/page/40763480,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.39,,Page 42
https://www.biodiversitylibrary.org/page/37592469,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.4:pt.C (1913-1923),English,
https://www.biodiversitylibrary.org/page/37592468,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.4:pt.C (1913-1923),English,
https://www.biodiversitylibrary.org/page/59957968,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1976,"Laboratoire de cryptogamie, Paris       ",t.40:no.2 (1976),French,p. 121
https://www.biodiversitylibrary.org/page/54385651,Book,"Soil and vegetation inventory of Wagner Natural Area, Alberta",Edmonton,Geowest Environmental Consultants Ltd,2000,"Alberta.  Alberta Environment.     ",2000,English,Page 115
https://www.biodiversitylibrary.org/page/19622942,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3122
https://www.biodiversitylibrary.org/page/58776454,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.35:no.1 (2001),English,Page 54
https://www.biodiversitylibrary.org/page/56628958,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1963,"Lincolnshire Naturalists' Union.       ",1963 (v.15:no.4) (1963),English,Page 293
