﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3235166,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 94
https://www.biodiversitylibrary.org/page/2891098,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 210
https://www.biodiversitylibrary.org/page/2891101,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 213
https://www.biodiversitylibrary.org/page/2891103,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 215
https://www.biodiversitylibrary.org/page/2891105,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 217
https://www.biodiversitylibrary.org/page/2891107,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 219
https://www.biodiversitylibrary.org/page/2891109,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 221
https://www.biodiversitylibrary.org/page/27683467,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/52527370,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1995,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.2 (1995),English,Page 139
https://www.biodiversitylibrary.org/page/52527372,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1995,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.2 (1995),English,Page 141
