﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31831971,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/51244320,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 296
https://www.biodiversitylibrary.org/page/1522213,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 302
https://www.biodiversitylibrary.org/page/51604118,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.1 (1917-1918),German,Page 220
https://www.biodiversitylibrary.org/page/51604163,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.1 (1917-1918),German,Page 265
https://www.biodiversitylibrary.org/page/59677682,Journal,Beihefte zum Botanischen Centralblatt,,,1918,,Bd.35:pt.1(1918),German,Page 220
https://www.biodiversitylibrary.org/page/59677727,Journal,Beihefte zum Botanischen Centralblatt,,,1918,,Bd.35:pt.1(1918),German,Page 265
https://www.biodiversitylibrary.org/page/55333272,Book,"Better plants by Farr, 1929","Weiser Park, Pa",Farr Nursery Company,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 11
https://www.biodiversitylibrary.org/page/53476358,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1874,"R. Comitato geologico d'Italia.       ",v.5(1874),Italian,
https://www.biodiversitylibrary.org/page/736831,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1830,"Sprengel, Kurt Polycarp Joachim,      1766 -1833","v.7, pt.2",Latin,Page 1604
https://www.biodiversitylibrary.org/page/768982,Book,"Catalogue des plantes de Yun-nan,avec renvoi aux diagnoses originales, observations et descriptions d'espèces nouvelles",Le Mans,,1915-1917,"Léveillé, H.     (Hector), 1863 -1918",,French,Page 165
https://www.biodiversitylibrary.org/page/6928847,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 349
https://www.biodiversitylibrary.org/page/738219,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 60
https://www.biodiversitylibrary.org/page/55366690,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1829,"Costa, Oronzio Gabriele,      1789 -1867",Acefali senza conchiglia,Italian,
https://www.biodiversitylibrary.org/page/32263781,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 68
https://www.biodiversitylibrary.org/page/46037382,Book,Index Seminum horti regii Botanici Acadici Conimbricensis ... mutuae commutationi oblatus,Conimbricae,Typis Academicis,1933,"Universidade de Coimbra.  Instituto Botânico.     ","1892-1894, 1897, 1901-1913, 1915, 1927-1931, 1933-",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/39039946,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1884,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.5 (1895-1896),,Page 18
https://www.biodiversitylibrary.org/page/5779857,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1890,"Accademia delle scienze di Torino       ",ser.2:t.40 (1890),Italian,Page 544
https://www.biodiversitylibrary.org/page/54743496,Book,Price list for 1928,"Weiser Park, [Womelsdorf], PA",Farr Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 5
https://www.biodiversitylibrary.org/page/9490840,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1845,"Boston Society of Natural History.       ",v.2 (1848),English,Page 156
https://www.biodiversitylibrary.org/page/10896079,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 505
