﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769369,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 220
https://www.biodiversitylibrary.org/page/8230327,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1878,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.20 (1878),English,
https://www.biodiversitylibrary.org/page/50300018,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 192
https://www.biodiversitylibrary.org/page/41923491,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1917,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.52 (1913-1918),Swedish,Page 10
https://www.biodiversitylibrary.org/page/12981947,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1917,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.52:no.16 (1917),Swedish,Page 10
https://www.biodiversitylibrary.org/page/11040623,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 441
https://www.biodiversitylibrary.org/page/24135008,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 441
https://www.biodiversitylibrary.org/page/58148933,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 109
https://www.biodiversitylibrary.org/page/3232633,Book,"Oceanology : biology of the ocean. Volume 2, Biological productivity of the ocean","Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 152
https://www.biodiversitylibrary.org/page/49767542,Journal,Palaeontology,London,Palaeontological Association,1996,"Palaeontological Association       ",v.39:pt.1-2 (1996:Mar.-July),English,
https://www.biodiversitylibrary.org/page/50507696,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1979,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 43
https://www.biodiversitylibrary.org/page/50501717,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1981,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 4
https://www.biodiversitylibrary.org/page/43600952,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1889,"Royal Society of Queensland.       ",v.6 (1889-1890),English,
https://www.biodiversitylibrary.org/page/43601197,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1889,"Royal Society of Queensland.       ",v.6 (1889-1890),English,Page 241
https://www.biodiversitylibrary.org/page/12067067,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 68
https://www.biodiversitylibrary.org/page/37491932,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102398,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 68
https://www.biodiversitylibrary.org/page/34337120,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.6:Abt.6,German,Page 2
