﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928050,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.83 (2008),Spanish,Page 74
https://www.biodiversitylibrary.org/page/50101331,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 366
https://www.biodiversitylibrary.org/page/50101349,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 384
https://www.biodiversitylibrary.org/page/41393105,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 95
https://www.biodiversitylibrary.org/page/20750232,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 67
https://www.biodiversitylibrary.org/page/52416176,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934-1935,"Carnegie Museum       ",v.24 (1934-1935),English,Page 279
https://www.biodiversitylibrary.org/page/3347246,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 782
https://www.biodiversitylibrary.org/page/58995186,Book,"Aquatic inventory of the Upper Bill Williams drainage, Yavapai and Mohave counties, Arizona : [manuscript]℗","[Phoenix, Ariz.]","U.S. Department of the Interior, Bureau of Land Management, Phoenix District Office",1979,"Kepner, William G.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/42128584,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/42044445,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 25
https://www.biodiversitylibrary.org/page/42128896,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/16266776,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 261
https://www.biodiversitylibrary.org/page/39584897,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 104
https://www.biodiversitylibrary.org/page/52638189,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 181
https://www.biodiversitylibrary.org/page/52865029,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5842
https://www.biodiversitylibrary.org/page/49784966,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 48
https://www.biodiversitylibrary.org/page/7174525,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 307
https://www.biodiversitylibrary.org/page/23116001,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 80
https://www.biodiversitylibrary.org/page/19069611,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 80
https://www.biodiversitylibrary.org/page/19070014,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 483
https://www.biodiversitylibrary.org/page/21278970,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 80
https://www.biodiversitylibrary.org/page/21279373,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 483
https://www.biodiversitylibrary.org/page/34197195,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 116
https://www.biodiversitylibrary.org/page/7134138,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 352
https://www.biodiversitylibrary.org/page/27304339,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 351
https://www.biodiversitylibrary.org/page/27304340,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 352
https://www.biodiversitylibrary.org/page/648359,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1882,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 79
https://www.biodiversitylibrary.org/page/18297236,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/49822411,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 12
https://www.biodiversitylibrary.org/page/1925434,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 42
https://www.biodiversitylibrary.org/page/62584284,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 38
https://www.biodiversitylibrary.org/page/62584258,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 45
https://www.biodiversitylibrary.org/page/62584374,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 101
https://www.biodiversitylibrary.org/page/16461122,Book,Check list of the forest trees of the United States : their names and ranges,"Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Roth, Filibert,      1858 -1925",,English,Page 49
https://www.biodiversitylibrary.org/page/16461187,Book,Check list of the forest trees of the United States : their names and ranges,"Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Roth, Filibert,      1858 -1925",,English,Page 114
https://www.biodiversitylibrary.org/page/41936911,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 80
https://www.biodiversitylibrary.org/page/41937073,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 242
https://www.biodiversitylibrary.org/page/46679802,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 23
https://www.biodiversitylibrary.org/page/46679825,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 46
https://www.biodiversitylibrary.org/page/46679865,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 86
https://www.biodiversitylibrary.org/page/46679872,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 93
https://www.biodiversitylibrary.org/page/46679879,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 100
https://www.biodiversitylibrary.org/page/46679886,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 107
https://www.biodiversitylibrary.org/page/46716028,Book,Consolidated stand tables and biodiversity data base for Southwestern forest habitat types,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 15
https://www.biodiversitylibrary.org/page/368128,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 162
https://www.biodiversitylibrary.org/page/368145,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 179
https://www.biodiversitylibrary.org/page/368212,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page VII
https://www.biodiversitylibrary.org/page/368552,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 468
https://www.biodiversitylibrary.org/page/373154,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 164
https://www.biodiversitylibrary.org/page/374993,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 168
https://www.biodiversitylibrary.org/page/40569380,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 71
https://www.biodiversitylibrary.org/page/29917114,Book,"The elements of forestry, designed to afford information concerning the planting and care of forest trees for ornament or profit and giving suggestions upon the creation and care of woodlands with the view of securing the greatest benefit for the longest time, particularly adapted to the wants and conditions of the United States",Cincinnati,R. Clarke,1882,"Hough, Franklin Benjamin,      1822 -1885",,English,Page 233
https://www.biodiversitylibrary.org/page/37946422,Book,"The elements of forestry, designed to afford information concerning the planting and care of forest trees for ornament or profit and giving suggestions upon the creation and care of woodlands with the view of securing the greatest benefit for the longest time, particularly adapted to the wants and conditions of the United States",Cincinnati,R. Clarke,1882,"Hough, Franklin Benjamin,      1822 -1885",,English,
https://www.biodiversitylibrary.org/page/16984459,Book,"The elements of forestry designed to afford information concerning the planting and care of forest trees for ornament or profit and giving suggestions upon the creation and care of woodlands with the view of securing the greatest benefit for the longest time, particularly adapted to the wants and conditions of the United States",Cincinnati,R. Clarke,1882,"Hough, Franklin Benjamin,      1822 -1885",,English,Page 233
https://www.biodiversitylibrary.org/page/51364367,Book,Final environmental impact statement for Carlota Copper Project : Tonto National Forest,"[Phoenix, Ariz.?]","U.S. Department of Agriculture, Forest Service, Southwestern Region",1997,"United States.  Forest Service.     ",2,English,Page 181
https://www.biodiversitylibrary.org/page/46599739,Book,"Flora and vegetation of the Sierra Ancha Experimental Forest, Arizona","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1968,"Pase, C. P.,      1926 -",no.41,English,Page 8
https://www.biodiversitylibrary.org/page/7441158,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 164
https://www.biodiversitylibrary.org/page/18441294,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 164
https://www.biodiversitylibrary.org/page/7374638,Book,Flora of southern and Lower California : a check-list of the flowering plants and ferns,"San Diego, Calif",[s.n.],1885,"Orcutt, Charles Russell,      1864 -1929",,English,Page 10
https://www.biodiversitylibrary.org/page/20767982,Book,Flora of southern and Lower California. A check-list of the flowering plants and ferns,"San Diego, Cal",,1885,"Orcutt, Charles Russell,      1864 -1929",,English,Page 10
https://www.biodiversitylibrary.org/page/61884546,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/10499945,Book,"Flora von Wien; eine Aufzählung der in den Umgebungen Wiens wild wachsenden oder im grossen gebauten Gefässpflanzen, nebst einer pflanzen-geografischen Uebersicht",Wien,F. Beck,1868,"Neilreich, August,      1803 -1871",bd. 2,German,Page 318
https://www.biodiversitylibrary.org/page/42072871,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 21
https://www.biodiversitylibrary.org/page/42073076,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 222
https://www.biodiversitylibrary.org/page/56354671,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,
https://www.biodiversitylibrary.org/page/56354679,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,Page 29
https://www.biodiversitylibrary.org/page/56354697,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,Page 39
https://www.biodiversitylibrary.org/page/56354700,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,Page 41
https://www.biodiversitylibrary.org/page/42041582,Book,Forest trees and forest regions of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 29
