﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27024480,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1902,"American Physiological Society (1887- )       ",v. 6 (1902),English,Page 434
https://www.biodiversitylibrary.org/page/27024481,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1902,"American Physiological Society (1887- )       ",v. 6 (1902),English,Page 435
https://www.biodiversitylibrary.org/page/27097885,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1902,"American Physiological Society (1887- )       ",v. 7 (1902),English,Page 198
https://www.biodiversitylibrary.org/page/37651244,Book,The animal mind; a text-book of comparative psychology,New York,Macmillan,1917,"Washburn, Margaret Floy,      1871 -1939",,English,
https://www.biodiversitylibrary.org/page/37651245,Book,The animal mind; a text-book of comparative psychology,New York,Macmillan,1917,"Washburn, Margaret Floy,      1871 -1939",,English,
https://www.biodiversitylibrary.org/page/37651246,Book,The animal mind; a text-book of comparative psychology,New York,Macmillan,1917,"Washburn, Margaret Floy,      1871 -1939",,English,
https://www.biodiversitylibrary.org/page/21228803,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1917,"Washburn, Margaret Floy,      1871 -1939",,English,Page 76
https://www.biodiversitylibrary.org/page/21229099,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1917,"Washburn, Margaret Floy,      1871 -1939",,English,Page 372
https://www.biodiversitylibrary.org/page/21229100,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1917,"Washburn, Margaret Floy,      1871 -1939",,English,Page 373
https://www.biodiversitylibrary.org/page/21229101,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1917,"Washburn, Margaret Floy,      1871 -1939",,English,Page 374
https://www.biodiversitylibrary.org/page/23413786,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1908,"Washburn, Margaret Floy,      1871 -1939",,English,Page 73
https://www.biodiversitylibrary.org/page/23414035,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1908,"Washburn, Margaret Floy,      1871 -1939",,English,Page 322
https://www.biodiversitylibrary.org/page/23414036,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1908,"Washburn, Margaret Floy,      1871 -1939",,English,Page 323
https://www.biodiversitylibrary.org/page/1614188,Journal,L'Année biologique,Paris,Masson,1907,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",12 (1907),French,Page 1
https://www.biodiversitylibrary.org/page/1614207,Journal,L'Année biologique,Paris,Masson,1907,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",12 (1907),French,Page 20
https://www.biodiversitylibrary.org/page/1614739,Journal,L'Année biologique,Paris,Masson,1907,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",12 (1907),French,Page 552
https://www.biodiversitylibrary.org/page/1617683,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 342
https://www.biodiversitylibrary.org/page/41118207,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...",Cambridge,Press of J. Wilson,1907,"Harvard University.  Museum of Comparative Zoology.     ",1907/1908,English,Page 35
https://www.biodiversitylibrary.org/page/41118213,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...",Cambridge,Press of J. Wilson,1907,"Harvard University.  Museum of Comparative Zoology.     ",1907/1908,English,Page 41
https://www.biodiversitylibrary.org/page/41117628,Journal,"Annual report of the keeper of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...","Cambridge, U.S.A","University Press, J. Wilson",1901,"Harvard University.  Museum of Comparative Zoology.     ",1901/1902,English,Page 7
https://www.biodiversitylibrary.org/page/13914754,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 396
https://www.biodiversitylibrary.org/page/13914757,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 399
https://www.biodiversitylibrary.org/page/52651983,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 402
https://www.biodiversitylibrary.org/page/14109083,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 64
https://www.biodiversitylibrary.org/page/14379190,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14379221,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 33
https://www.biodiversitylibrary.org/page/14440308,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 74
https://www.biodiversitylibrary.org/page/21708026,Book,Behavior of the lower organisms,New York,Columbia Univ. Press,1923,"Jennings, H. S.     (Herbert Spencer), 1868 -1947",,English,Page 358
https://www.biodiversitylibrary.org/page/38569392,Book,Behavior of the lower organisms,New York,Columbia University Press,1906,"Jennings, H. S.     (Herbert Spencer), 1868 -1947",,English,
https://www.biodiversitylibrary.org/page/3296344,Book,Behavior of the lower organisms,New York,"The Columbia university press, The Macmillan company, agents; [etc., etc.]",1906,"Jennings, H. S.     (Herbert Spencer), 1868 -1947",,English,Page 358
https://www.biodiversitylibrary.org/page/3645831,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 287
https://www.biodiversitylibrary.org/page/45102221,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 287
https://www.biodiversitylibrary.org/page/44805141,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 425
https://www.biodiversitylibrary.org/page/1865107,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 155
https://www.biodiversitylibrary.org/page/44835773,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 155
https://www.biodiversitylibrary.org/page/44941232,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 221
https://www.biodiversitylibrary.org/page/1362418,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1903,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 6 (1903-1904),English,
https://www.biodiversitylibrary.org/page/1362604,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1903,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 6 (1903-1904),English,Page 84
https://www.biodiversitylibrary.org/page/1362459,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1903,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 6 (1903-1904),English,Page 85
https://www.biodiversitylibrary.org/page/1362460,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1903,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 6 (1903-1904),English,Page 87
https://www.biodiversitylibrary.org/page/1362462,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1903,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 6 (1903-1904),English,Page 89
https://www.biodiversitylibrary.org/page/1362607,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1903,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 6 (1903-1904),English,Page 91
https://www.biodiversitylibrary.org/page/1362609,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1903,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 6 (1903-1904),English,Page 93
https://www.biodiversitylibrary.org/page/1362611,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1903,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 6 (1903-1904),English,Page 95
https://www.biodiversitylibrary.org/page/927006,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1916,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 31 (1916),English,Page 359
https://www.biodiversitylibrary.org/page/931437,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 40 (1921),English,Page 288
https://www.biodiversitylibrary.org/page/930063,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1922,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 43 (1922),English,Page 334
https://www.biodiversitylibrary.org/page/935396,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,
https://www.biodiversitylibrary.org/page/935318,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,Page 261
https://www.biodiversitylibrary.org/page/935065,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,Page 263
https://www.biodiversitylibrary.org/page/935066,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,Page 264
https://www.biodiversitylibrary.org/page/935067,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,Page 265
https://www.biodiversitylibrary.org/page/935319,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,Page 266
https://www.biodiversitylibrary.org/page/935177,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,
https://www.biodiversitylibrary.org/page/30313134,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 73 (1937),English,Page 133
https://www.biodiversitylibrary.org/page/1503024,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 79 (1940),English,Page 296
https://www.biodiversitylibrary.org/page/1569285,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 250
https://www.biodiversitylibrary.org/page/1439834,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v.1-60, and Zoological Bulletin v. 1-2 (1931)",English,Page 46
https://www.biodiversitylibrary.org/page/1439936,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v.1-60, and Zoological Bulletin v. 1-2 (1931)",English,Page 59
https://www.biodiversitylibrary.org/page/1439947,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v.1-60, and Zoological Bulletin v. 1-2 (1931)",English,Page 86
https://www.biodiversitylibrary.org/page/1439860,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v.1-60, and Zoological Bulletin v. 1-2 (1931)",English,Page 95
