﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13259188,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 212
https://www.biodiversitylibrary.org/page/15905998,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 213
https://www.biodiversitylibrary.org/page/15905999,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 214
https://www.biodiversitylibrary.org/page/15906066,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 281
https://www.biodiversitylibrary.org/page/13086425,Book,Catalog der Conchylien-Sammlung : nebst Uebersicht des angewandten Systems,Berlin,Paetel,1873,"Paetel, Friedrich,      1812 -1888",,German,Page 79
https://www.biodiversitylibrary.org/page/38748439,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.20 (KIL-LIG),English,
https://www.biodiversitylibrary.org/page/16104548,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 626
https://www.biodiversitylibrary.org/page/10128490,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,Page 213
https://www.biodiversitylibrary.org/page/10128491,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,Page 214
https://www.biodiversitylibrary.org/page/10128493,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,Page 216
https://www.biodiversitylibrary.org/page/10128570,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1910,"Société zoologique de France.       ","23, 1910",French,
https://www.biodiversitylibrary.org/page/10128592,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1910,"Société zoologique de France.       ","23, 1910",French,Page 281
https://www.biodiversitylibrary.org/page/10128603,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1910,"Société zoologique de France.       ","23, 1910",French,
https://www.biodiversitylibrary.org/page/5784033,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1888,"Accademia delle scienze di Torino       ",ser.2:t.38 (1888),Italian,Page 266
https://www.biodiversitylibrary.org/page/12877481,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1904,"Bellardi, Luigi,      1818 -1889",pt.30 (1904),Italian,Page 186
https://www.biodiversitylibrary.org/page/45630900,Book,"Sweet's Hortus britannicus; or, A catalogue of plants, indigenous, or cultivated in the gardens of Great Britain; arranged according to their natural orders, with references to the Linnean class and order to which each genus belongs; the whole brought up to the present time, and contains above 34,000 plants ...",London,J. Ridgway,1830,"Sweet, Robert,      1783 -1835",,English,Page 169
https://www.biodiversitylibrary.org/page/3742616,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 530
