﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38867935,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 298
https://www.biodiversitylibrary.org/page/23832946,Book,"Catalogue of the mollusca, in the collection of the Government Central Museum, Madras",Madras,"Printed at the Asylum Press, by William Thomas",1867,"Government Museum (Madras, India)       ",,English,Page 32
https://www.biodiversitylibrary.org/page/12015049,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 214
https://www.biodiversitylibrary.org/page/52395630,Book,Die Gattungen Rissoina und Rissoa,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1885,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.22 (1885),German,Page 7
https://www.biodiversitylibrary.org/page/37992576,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/12300479,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 88
https://www.biodiversitylibrary.org/page/5963663,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 88
https://www.biodiversitylibrary.org/page/19899893,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 73
https://www.biodiversitylibrary.org/page/19899908,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 88
https://www.biodiversitylibrary.org/page/61018687,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 45
https://www.biodiversitylibrary.org/page/32075667,Journal,Proceedings of the Malacological Society of London,London,Dulau,1899,"Malacological Society of London       ",v.3 (1898-1899),English,Page 304
https://www.biodiversitylibrary.org/page/35590956,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1871,"Geological Society of America.       ",v.27 (1871),English,Page 273
https://www.biodiversitylibrary.org/page/34576071,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.22,German,Page 7
https://www.biodiversitylibrary.org/page/52693570,Book,"Traité élémentaire de conchyliologie : avec les applications de cette science à la géologie. T. 1, partie 2, Conchifères dimyaires",Paris,Crochard,1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,48
https://www.biodiversitylibrary.org/page/32230629,Book,Über die Familie der Rissoiden und insbesondere die Gattung Rissoina,Wien,K.K. Hof- und Staatsdruckerei,1860,"Schwartz von Mohrenstern, Gustav,      1809 -1890",,German,Page 98
https://www.biodiversitylibrary.org/page/42408883,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 168
