﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36483917,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36484530,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 598
https://www.biodiversitylibrary.org/page/36484532,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 600
https://www.biodiversitylibrary.org/page/41942819,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1893,"Nihon Shokubutsu Gakkai.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/5434251,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 67
https://www.biodiversitylibrary.org/page/41593766,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 41
https://www.biodiversitylibrary.org/page/11469157,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/4857505,Book,Botanicon sinicum :Notes on Chinese botany from native and western sources,London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 423
https://www.biodiversitylibrary.org/page/1215,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 351
https://www.biodiversitylibrary.org/page/1216,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 352
https://www.biodiversitylibrary.org/page/20348754,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 137
https://www.biodiversitylibrary.org/page/20348859,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 242
https://www.biodiversitylibrary.org/page/36840547,,dong zhi wu ming ci hui bian kuang wu ming ci fu,,ke xue ming ci shen cha hui,,"ke xue ming ci shen cha hui       ",,Chinese,Page 194
https://www.biodiversitylibrary.org/page/30046381,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 469
https://www.biodiversitylibrary.org/page/30046383,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 471
https://www.biodiversitylibrary.org/page/37402446,Book,Forest flora of Japan. Notes on the forest flora of Japan,Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/37402635,Book,Forest flora of Japan. Notes on the forest flora of Japan,Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/17224607,Book,Forest flora of Japan. Notes on the forest flora of Japan,Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,Page 2
https://www.biodiversitylibrary.org/page/17224746,Book,Forest flora of Japan. Notes on the forest flora of Japan,Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,Page 91
https://www.biodiversitylibrary.org/page/17196358,Book,Forest flora of Japan. Notes on the forest flora of Japan,Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,Page 91
https://www.biodiversitylibrary.org/page/36672126,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 552
https://www.biodiversitylibrary.org/page/34427367,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 27
https://www.biodiversitylibrary.org/page/43666114,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1929,,ser.3:v.6,English,Page 83
