﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24740597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 235
https://www.biodiversitylibrary.org/page/27045270,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1900,"American Museum of Natural History       ",1900-1906,English,Page 33
https://www.biodiversitylibrary.org/page/40091613,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1901,"American Museum of Natural History       ",1901-1905,English,Page 51
https://www.biodiversitylibrary.org/page/52538197,Journal,Annual reports,"Buffalo, N.Y",The Union,1946,"American Malacological Union.       ",1946-1953,English,
https://www.biodiversitylibrary.org/page/13184885,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 753
https://www.biodiversitylibrary.org/page/12433199,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 179
https://www.biodiversitylibrary.org/page/18353545,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 179
https://www.biodiversitylibrary.org/page/10972369,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1864,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.14 (1864),English,
https://www.biodiversitylibrary.org/page/10972373,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1864,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.14 (1864),English,
https://www.biodiversitylibrary.org/page/35812626,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 553
https://www.biodiversitylibrary.org/page/51463217,Book,"Die Familie der Venusmuscheln, Veneracae : nebst einem Anhange, enthalend die Chemnitz'schen Lucinen, Galateen und Corbis",Nürnberg,Verlag von Bauer und Raspe (Ludwig Korn),1869,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd. 11; Abt. 1,German,Page 224
https://www.biodiversitylibrary.org/page/26050432,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 398
https://www.biodiversitylibrary.org/page/8207152,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1923,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.12-15 (1920-1923),English,Page 41
https://www.biodiversitylibrary.org/page/12320435,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.15 (1923),English,Page 41
https://www.biodiversitylibrary.org/page/15141550,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 265
https://www.biodiversitylibrary.org/page/6765996,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 240
