﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281828,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 64
https://www.biodiversitylibrary.org/page/33639675,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 1001
https://www.biodiversitylibrary.org/page/33639817,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 301
https://www.biodiversitylibrary.org/page/13957148,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1982,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 82
https://www.biodiversitylibrary.org/page/50934103,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 16
https://www.biodiversitylibrary.org/page/2190991,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/119734,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1865-1866,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.34=Bd.18 (1865-1866),,Page 76
https://www.biodiversitylibrary.org/page/156919,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1866,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.2 (1862-1866),Latin,Page 448
https://www.biodiversitylibrary.org/page/53535626,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1919,"Botanical Survey of India.       ",v.8 (1919),English,Page 31
https://www.biodiversitylibrary.org/page/37038237,Book,"Revision of the flora of the Bombay presidency. Parts III-XI, Gramineae",[S.l,s.n.],1927,"Blatter, Ethelbert,      1877 -1934",,English,
