﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402268,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 326
https://www.biodiversitylibrary.org/page/27146251,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 110
https://www.biodiversitylibrary.org/page/56539488,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.106 (1973) = ser.3:no.142 (1973),French,p. 969
https://www.biodiversitylibrary.org/page/56539489,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.106 (1973) = ser.3:no.142 (1973),French,p. 970
https://www.biodiversitylibrary.org/page/56539492,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.106 (1973) = ser.3:no.142 (1973),French,p. 973
https://www.biodiversitylibrary.org/page/56539497,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.106 (1973) = ser.3:no.142 (1973),French,p. 978
https://www.biodiversitylibrary.org/page/37009472,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 738
https://www.biodiversitylibrary.org/page/37009473,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 739
https://www.biodiversitylibrary.org/page/32166797,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 110
https://www.biodiversitylibrary.org/page/51444947,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 14
https://www.biodiversitylibrary.org/page/39199816,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1894,,Bd.7 (1893-1894),German,Page 738
https://www.biodiversitylibrary.org/page/39199817,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1894,,Bd.7 (1893-1894),German,Page 739
https://www.biodiversitylibrary.org/page/9984795,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1901,,Bd.14 (1901),German,Page 474
