﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54454574,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.3 (2011),English,Page 147
https://www.biodiversitylibrary.org/page/54513234,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.3 (2012),English,Page 196
https://www.biodiversitylibrary.org/page/54513232,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.3 (2012),English,Page 198
https://www.biodiversitylibrary.org/page/54472914,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 467
https://www.biodiversitylibrary.org/page/54472915,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 468
https://www.biodiversitylibrary.org/page/54472916,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 469
https://www.biodiversitylibrary.org/page/54472917,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 470
https://www.biodiversitylibrary.org/page/44942354,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59 (2010),English,
https://www.biodiversitylibrary.org/page/51316914,Journal,British birds,London,,2007,,v.100:no.1-6 (2007),English,Page 383
https://www.biodiversitylibrary.org/page/12441369,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1998,"International Commission on Zoological Nomenclature       ",v.55:pt.1-4 (1998:Mar.-Dec.),English,Page 1
https://www.biodiversitylibrary.org/page/12443184,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 182
https://www.biodiversitylibrary.org/page/12439102,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/12439118,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 50
https://www.biodiversitylibrary.org/page/12439185,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 113
https://www.biodiversitylibrary.org/page/12439186,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 114
https://www.biodiversitylibrary.org/page/12439187,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 115
https://www.biodiversitylibrary.org/page/12439209,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/33817867,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 57
https://www.biodiversitylibrary.org/page/33817868,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 61
https://www.biodiversitylibrary.org/page/33817922,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,
