﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20707657,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 70
https://www.biodiversitylibrary.org/page/20707686,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Pl. XLVI
https://www.biodiversitylibrary.org/page/20707771,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 120
https://www.biodiversitylibrary.org/page/1294996,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1920,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Page 70
https://www.biodiversitylibrary.org/page/1295145,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1920,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Pl. XLVI
https://www.biodiversitylibrary.org/page/1294880,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Page 120
https://www.biodiversitylibrary.org/page/7871732,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 316
https://www.biodiversitylibrary.org/page/7871787,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 371
https://www.biodiversitylibrary.org/page/40980285,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1941,"South Australian Museum       ",v.7 (1941-1943),English,Page 98
https://www.biodiversitylibrary.org/page/49512404,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 310
https://www.biodiversitylibrary.org/page/51485556,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 29
