﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38438763,Book,"An account of some of the vegetable productions, naturally growing in this part of America","Cincinnati, O",J. U. & C. G. Lloyd,1903,"Cutler, Manasseh,      1742 -1823",,English,
https://www.biodiversitylibrary.org/page/405709,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 167
https://www.biodiversitylibrary.org/page/405710,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 168
https://www.biodiversitylibrary.org/page/10196610,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 38
https://www.biodiversitylibrary.org/page/10196659,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 87
https://www.biodiversitylibrary.org/page/16164628,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 107
https://www.biodiversitylibrary.org/page/16164629,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 108
https://www.biodiversitylibrary.org/page/54113197,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 23
https://www.biodiversitylibrary.org/page/57941539,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 14
https://www.biodiversitylibrary.org/page/57941569,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 59
https://www.biodiversitylibrary.org/page/57941988,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 58
https://www.biodiversitylibrary.org/page/57943275,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 11
https://www.biodiversitylibrary.org/page/6085343,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 363
https://www.biodiversitylibrary.org/page/57144956,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 28
https://www.biodiversitylibrary.org/page/36151882,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 24
https://www.biodiversitylibrary.org/page/36151884,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 26
