﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23151105,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 286
https://www.biodiversitylibrary.org/page/3639977,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 97
https://www.biodiversitylibrary.org/page/3639951,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 794
https://www.biodiversitylibrary.org/page/1269590,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 474
https://www.biodiversitylibrary.org/page/54474593,Journal,Annals of botany,London,Academic Press [etc.],1920,"Balfour, Isaac Bayley,      1853 -1922",v.34 (1920),English,Page ix
https://www.biodiversitylibrary.org/page/54474682,Journal,Annals of botany,London,Academic Press [etc.],1920,"Balfour, Isaac Bayley,      1853 -1922",v.34 (1920),English,Page 76
https://www.biodiversitylibrary.org/page/7790183,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1846,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.5,Italian,Page 213
https://www.biodiversitylibrary.org/page/60167050,Book,"Die Bewegung durch schwingende mikroskopische Organe im Thier- und Pflanzenreiche : nebst Eroerterungen über Sporozoidien, Infusorien, Bacillarieen, und über die Elementarstruktur der Halcyonella fluviatilis var. Nyphaeae",Bern,Fischer,1848,"Perty, Maximilian,      1804 -1884",,German,Page 7
https://www.biodiversitylibrary.org/page/7943752,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1973,"Brigham Young University.       ",v.18 (1973),English,Page 34
https://www.biodiversitylibrary.org/page/7943768,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1973,"Brigham Young University.       ",v.18 (1973),English,"Fig. 37, Page 50"
https://www.biodiversitylibrary.org/page/7943773,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1973,"Brigham Young University.       ",v.18 (1973),English,"Fig. 40, Page 55"
https://www.biodiversitylibrary.org/page/7943774,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1973,"Brigham Young University.       ",v.18 (1973),English,"Fig. 41, Page 56"
https://www.biodiversitylibrary.org/page/7943802,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1973,"Brigham Young University.       ",v.18 (1973),English,"Appendix II, Page 84"
https://www.biodiversitylibrary.org/page/35456843,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 37
https://www.biodiversitylibrary.org/page/34934500,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",12,English,
https://www.biodiversitylibrary.org/page/60527604,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 140
https://www.biodiversitylibrary.org/page/6522211,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
