﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60598441,Book,1941 catalog of cactus,"Hynes, California",Johnson Cactus Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 21
https://www.biodiversitylibrary.org/page/61523141,Book,1948 retail price list : cacti and succulents,"Temple City, California",F.G. Taylor,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/20803863,Book,Acidity and gas interchange in cacti,Washington,Carnegie Inst,1915,"Richards, Herbert M.     (Herbert Maule), 1871 -1928",,English,Page 10
https://www.biodiversitylibrary.org/page/20803838,Book,Acidity and gas interchange in cacti,Washington,Carnegie Inst,1915,"Richards, Herbert M.     (Herbert Maule), 1871 -1928",,English,Page 25
https://www.biodiversitylibrary.org/page/20803842,Book,Acidity and gas interchange in cacti,Washington,Carnegie Inst,1915,"Richards, Herbert M.     (Herbert Maule), 1871 -1928",,English,Page 29
https://www.biodiversitylibrary.org/page/20803849,Book,Acidity and gas interchange in cacti,Washington,Carnegie Inst,1915,"Richards, Herbert M.     (Herbert Maule), 1871 -1928",,English,Page 36
https://www.biodiversitylibrary.org/page/20803859,Book,Acidity and gas interchange in cacti,Washington,Carnegie Inst,1915,"Richards, Herbert M.     (Herbert Maule), 1871 -1928",,English,Page 46
https://www.biodiversitylibrary.org/page/51403126,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 86
https://www.biodiversitylibrary.org/page/51577972,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.26 (1994),Spanish,Page 47
https://www.biodiversitylibrary.org/page/51636395,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.40 (1997),Spanish,Page 54
https://www.biodiversitylibrary.org/page/51636397,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.40 (1997),Spanish,Page 56
https://www.biodiversitylibrary.org/page/51636399,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.40 (1997),Spanish,Page 58
https://www.biodiversitylibrary.org/page/55813205,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 15
https://www.biodiversitylibrary.org/page/49927850,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 78
https://www.biodiversitylibrary.org/page/56151243,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 65
https://www.biodiversitylibrary.org/page/54630907,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1983,"Desert Botanical Garden (Ariz.)       ",v.1:no.1 (1983:Spring),English,Page 9
